﻿user_id,account_created_at,account_deleted_at,source,start_time,end_time,prev_dist,places_count,places_data
1105,6/22/2016, ,moves,9/27/2016,9/27/2016,169.7336931,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""shopping_mall"":2,""point_of_interest"":18,""establishment"":18,""doctor"":2,""health"":4,""pharmacy"":1,""clothing_store"":8,""store"":11,""art_gallery"":1,""physiotherapist"":1,""dentist"":1,""hospital"":1,""department_store"":2,""home_goods_store"":1,""travel_agency"":1,""food"":2,""restaurant"":1,""electronics_store"":1}}"
1105,6/22/2016, ,moves,9/28/2016,9/28/2016,10927.24934,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""restaurant"":6,""food"":7,""store"":4,""health"":1,""clothing_store"":1,""meal_takeaway"":3,""bar"":3,""university"":1,""library"":1,""meal_delivery"":2,""cafe"":1}}"
1105,6/22/2016, ,moves,9/28/2016,9/28/2016,1018.149532,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""museum"":1,""point_of_interest"":18,""establishment"":18,""library"":2,""university"":1,""health"":2,""gym"":1,""art_gallery"":1,""restaurant"":1,""food"":1,""electronics_store"":1,""home_goods_store"":1,""store"":1}}"
1105,6/22/2016, ,moves,9/28/2016,9/28/2016,240.342195,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":1,""food"":1,""point_of_interest"":18,""establishment"":18,""gym"":1,""health"":1,""library"":1,""art_gallery"":2,""travel_agency"":1,""university"":4,""bar"":1,""book_store"":1,""store"":1}}"
1105,6/22/2016, ,moves,9/28/2016,9/28/2016,18942.43533,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""clothing_store"":4,""store"":6,""cafe"":1,""food"":3,""travel_agency"":2,""restaurant"":2,""shopping_mall"":1,""shoe_store"":1,""electronics_store"":2,""library"":1,""school"":1,""health"":2}}"
1105,6/22/2016, ,moves,9/29/2016,9/29/2016,19915.24832,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":9,""point_of_interest"":18,""establishment"":18,""restaurant"":5,""food"":5,""cafe"":1,""bar"":1,""store"":2,""hospital"":1,""health"":1,""shoe_store"":1}}"
1105,6/22/2016, ,moves,9/29/2016,9/29/2016,9152.621193,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""shopping_mall"":1,""restaurant"":3,""food"":3,""clothing_store"":6,""store"":9,""electronics_store"":1,""car_repair"":1,""home_goods_store"":3,""pharmacy"":1,""health"":3,""department_store"":2,""art_gallery"":1,""insurance_agency"":1,""movie_theater"":1,""shoe_store"":1,""jewelry_store"":1,""travel_agency"":1}}"
1105,6/22/2016, ,moves,9/30/2016,9/30/2016,46613.4622,14,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""church"":1,""place_of_worship"":1,""point_of_interest"":12,""establishment"":12,""store"":1,""health"":2,""park"":2,""art_gallery"":1,""premise"":1}}"
1105,6/22/2016, ,moves,9/30/2016,9/30/2016,37028.51402,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":1,""food"":2,""point_of_interest"":18,""establishment"":18,""store"":8,""clothing_store"":2,""car_repair"":3,""furniture_store"":2,""home_goods_store"":2,""school"":1,""general_contractor"":1,""health"":1}}"
1105,6/22/2016, ,moves,9/30/2016,9/30/2016,6550.955445,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":2,""meal_takeaway"":2,""restaurant"":3,""food"":3,""point_of_interest"":18,""establishment"":18,""physiotherapist"":1,""health"":4,""real_estate_agency"":1,""general_contractor"":1,""store"":5,""accounting"":2,""finance"":3,""dentist"":1,""moving_company"":1,""liquor_store"":1,""pharmacy"":1,""beauty_salon"":1,""hair_care"":1,""painter"":1,""bank"":1}}"
1105,6/22/2016, ,moves,10/2/2016,10/2/2016,20653.76084,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""car_dealer"":1,""store"":6,""point_of_interest"":18,""establishment"":18,""meal_takeaway"":1,""restaurant"":2,""food"":4,""real_estate_agency"":2,""finance"":4,""hardware_store"":1,""general_contractor"":2,""post_office"":1,""cafe"":1,""shopping_mall"":1,""grocery_or_supermarket"":1,""hair_care"":1,""atm"":2,""bank"":1,""roofing_contractor"":1}}"
1105,6/22/2016, ,moves,10/2/2016,10/2/2016,13425.19752,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":2,""point_of_interest"":18,""establishment"":18,""car_rental"":1,""bar"":1,""movie_theater"":1,""pharmacy"":1,""health"":1,""store"":5,""liquor_store"":2,""lodging"":1,""restaurant"":4,""food"":5,""beauty_salon"":1,""department_store"":1,""meal_takeaway"":2,""grocery_or_supermarket"":1,""real_estate_agency"":1,""meal_delivery"":1}}"
1105,6/22/2016, ,moves,10/2/2016,10/2/2016,33666.30997,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":4,""store"":7,""point_of_interest"":18,""establishment"":18,""movie_theater"":1,""travel_agency"":2,""cafe"":1,""food"":3,""restaurant"":2,""shopping_mall"":1,""electronics_store"":2,""shoe_store"":1,""library"":1,""dentist"":1,""health"":2,""department_store"":1,""school"":1}}"
1105,6/22/2016, ,moves,10/3/2016,10/3/2016,2330.791176,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":1,""food"":2,""point_of_interest"":18,""establishment"":18,""store"":7,""clothing_store"":2,""car_repair"":3,""furniture_store"":2,""home_goods_store"":2,""electrician"":1,""general_contractor"":1}}"
1105,6/22/2016, ,moves,10/3/2016,10/3/2016,7987.494805,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""grocery_or_supermarket"":1,""food"":2,""store"":8,""point_of_interest"":18,""establishment"":18,""bar"":1,""liquor_store"":3,""finance"":2,""post_office"":1,""clothing_store"":3,""hospital"":1,""doctor"":1,""health"":1,""real_estate_agency"":1}}"
1105,6/22/2016, ,moves,10/3/2016,10/3/2016,294.937346,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""department_store"":1,""store"":8,""point_of_interest"":18,""establishment"":18,""shopping_mall"":1,""grocery_or_supermarket"":2,""food"":4,""restaurant"":1,""hospital"":1,""doctor"":1,""health"":4,""atm"":2,""finance"":4,""bank"":1,""veterinary_care"":1,""electronics_store"":1,""home_goods_store"":1,""post_office"":1,""pharmacy"":1,""liquor_store"":1}}"
1105,6/22/2016, ,moves,10/4/2016,10/4/2016,23975.20917,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":4,""food"":5,""point_of_interest"":18,""establishment"":18,""gym"":2,""spa"":1,""health"":3,""bar"":2,""travel_agency"":1,""clothing_store"":1,""store"":6,""physiotherapist"":1,""movie_theater"":1,""book_store"":1,""bakery"":1,""cafe"":1,""doctor"":1,""hospital"":1,""locksmith"":1,""florist"":1,""beauty_salon"":1}}"
1105,6/22/2016, ,moves,10/4/2016,10/4/2016,11374.76019,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""shopping_mall"":1,""point_of_interest"":18,""establishment"":18,""restaurant"":4,""food"":4,""clothing_store"":6,""store"":10,""pharmacy"":1,""health"":3,""art_gallery"":1,""insurance_agency"":1,""electronics_store"":2,""car_repair"":1,""home_goods_store"":4,""department_store"":1,""travel_agency"":1,""jewelry_store"":2,""shoe_store"":1,""meal_takeaway"":1}}"
1105,6/22/2016, ,moves,10/4/2016,10/4/2016,8798.371612,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":8,""point_of_interest"":18,""establishment"":18,""bar"":2,""restaurant"":2,""food"":3,""book_store"":1,""store"":5,""shopping_mall"":1,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""night_club"":1,""travel_agency"":1,""clothing_store"":1,""cafe"":1}}"
1105,6/22/2016, ,moves,10/4/2016,10/4/2016,85.1214872,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":8,""point_of_interest"":18,""establishment"":18,""bar"":1,""book_store"":1,""store"":4,""restaurant"":1,""food"":2,""night_club"":1,""shopping_mall"":1,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""travel_agency"":1,""hospital"":1,""doctor"":1,""health"":2,""gym"":1,""clothing_store"":1,""cafe"":1}}"
1105,6/22/2016, ,moves,10/4/2016,10/4/2016,10538.03286,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""physiotherapist"":1,""beauty_salon"":1,""spa"":1,""health"":4,""general_contractor"":1,""finance"":2,""real_estate_agency"":3,""store"":4,""police"":1,""convenience_store"":1,""atm"":1,""bakery"":1,""restaurant"":2,""food"":3,""shopping_mall"":1,""doctor"":1,""pharmacy"":1,""grocery_or_supermarket"":1}}"
1105,6/22/2016, ,moves,10/5/2016,10/5/2016,8392.909488,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":3,""food"":5,""point_of_interest"":18,""establishment"":18,""gym"":2,""spa"":1,""health"":2,""bar"":3,""travel_agency"":1,""store"":9,""movie_theater"":1,""clothing_store"":3,""home_goods_store"":1,""book_store"":3,""bakery"":1,""cafe"":1,""physiotherapist"":1}}"
1105,6/22/2016, ,moves,10/5/2016,10/5/2016,129.7819878,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":4,""food"":5,""point_of_interest"":18,""establishment"":18,""gym"":2,""spa"":1,""health"":5,""bar"":3,""travel_agency"":1,""clothing_store"":1,""store"":5,""bicycle_store"":1,""hair_care"":1,""place_of_worship"":1,""bakery"":1,""cafe"":1,""physiotherapist"":1,""doctor"":1,""hospital"":1,""beauty_salon"":1,""book_store"":1}}"
1105,6/22/2016, ,moves,10/5/2016,10/5/2016,8418.581107,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""physiotherapist"":1,""beauty_salon"":1,""spa"":1,""health"":3,""general_contractor"":1,""finance"":3,""real_estate_agency"":4,""police"":1,""restaurant"":2,""food"":3,""shopping_mall"":1,""convenience_store"":1,""atm"":1,""bakery"":1,""store"":3,""doctor"":1,""grocery_or_supermarket"":1,""pharmacy"":1}}"
1105,6/22/2016, ,moves,10/5/2016,10/5/2016,8080.717637,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":2,""food"":3,""point_of_interest"":18,""establishment"":18,""store"":8,""clothing_store"":2,""furniture_store"":2,""home_goods_store"":2,""car_repair"":3,""health"":1,""general_contractor"":1,""cafe"":1,""meal_delivery"":1,""meal_takeaway"":1}}"
1105,6/22/2016, ,moves,10/7/2016,10/7/2016,6044.782057,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":18,""establishment"":18,""health"":6,""veterinary_care"":1,""church"":1,""place_of_worship"":1,""laundry"":1,""general_contractor"":1,""bus_station"":4,""transit_station"":4,""doctor"":1}}"
1105,6/22/2016, ,moves,10/7/2016,10/7/2016,17889.10057,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""museum"":1,""point_of_interest"":18,""establishment"":18,""library"":2,""university"":1,""health"":2,""gym"":1,""restaurant"":1,""food"":2,""cafe"":1}}"
1105,6/22/2016, ,moves,10/7/2016,10/7/2016,500.6397081,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""department_store"":2,""clothing_store"":4,""home_goods_store"":2,""store"":7,""cafe"":1,""restaurant"":2,""food"":2,""gym"":2,""health"":3,""car_repair"":1,""movie_theater"":1,""beauty_salon"":1,""hair_care"":2,""electronics_store"":1,""shoe_store"":1,""book_store"":1,""furniture_store"":1}}"
1105,6/22/2016, ,moves,10/9/2016,10/9/2016,16197.09388,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_takeaway"":3,""restaurant"":6,""food"":10,""point_of_interest"":18,""establishment"":18,""meal_delivery"":2,""store"":6,""clothing_store"":2,""gym"":1,""bar"":1,""health"":4,""cafe"":3,""pharmacy"":1,""electronics_store"":1,""real_estate_agency"":2,""general_contractor"":1,""grocery_or_supermarket"":1,""doctor"":1}}"
1105,6/22/2016, ,moves,10/9/2016,10/9/2016,9666.643904,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""restaurant"":4,""food"":4,""movie_theater"":1,""department_store"":1,""store"":5,""insurance_agency"":1,""health"":1,""shopping_mall"":1,""bowling_alley"":1,""clothing_store"":3,""shoe_store"":1,""jewelry_store"":1,""home_goods_store"":1,""night_club"":1,""bar"":1}}"
1105,6/22/2016, ,moves,10/10/2016,10/10/2016,10352.29153,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""cafe"":1,""food"":3,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":1,""bakery"":1,""home_goods_store"":2,""store"":2,""library"":1,""health"":4,""park"":1,""doctor"":1,""general_contractor"":1,""beauty_salon"":1}}"
1105,6/22/2016, ,moves,10/11/2016,10/11/2016,10404.28956,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""shopping_mall"":1,""restaurant"":3,""food"":3,""clothing_store"":6,""store"":9,""electronics_store"":1,""car_repair"":1,""home_goods_store"":3,""department_store"":2,""pharmacy"":1,""health"":3,""art_gallery"":1,""insurance_agency"":1,""movie_theater"":1,""shoe_store"":1,""jewelry_store"":1,""bowling_alley"":1}}"
1105,6/22/2016, ,moves,10/11/2016,10/11/2016,499.65481,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":1,""food"":3,""point_of_interest"":18,""establishment"":18,""doctor"":5,""health"":6,""store"":9,""furniture_store"":1,""home_goods_store"":2,""physiotherapist"":1,""dentist"":1,""hospital"":1,""shopping_mall"":1,""clothing_store"":2,""hair_care"":1,""jewelry_store"":1,""car_wash"":1,""bakery"":1,""cafe"":1}}"
1105,6/22/2016, ,moves,10/11/2016,10/11/2016,762.7559229,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""restaurant"":4,""food"":4,""movie_theater"":1,""bowling_alley"":1,""clothing_store"":2,""store"":3,""insurance_agency"":1,""night_club"":1,""bar"":2,""shoe_store"":1,""jewelry_store"":1,""home_goods_store"":1}}"
1105,6/22/2016, ,moves,10/11/2016,10/12/2016,12098.89383,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":6,""food"":7,""point_of_interest"":18,""establishment"":18,""hardware_store"":1,""furniture_store"":1,""home_goods_store"":1,""store"":3,""travel_agency"":1,""cafe"":1,""beauty_salon"":1,""meal_takeaway"":1,""electronics_store"":1,""real_estate_agency"":2,""dentist"":2,""hospital"":1,""doctor"":2,""health"":4,""meal_delivery"":1}}"
1105,6/22/2016, ,moves,10/12/2016,10/12/2016,18238.7762,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""cafe"":1,""travel_agency"":2,""night_club"":1,""bar"":1,""lodging"":11,""food"":4,""point_of_interest"":18,""establishment"":18,""restaurant"":3,""university"":2,""store"":3,""book_store"":1}}"
1105,6/22/2016, ,moves,10/12/2016,10/12/2016,178.5148548,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":11,""point_of_interest"":18,""establishment"":18,""cafe"":1,""travel_agency"":1,""night_club"":1,""bar"":3,""food"":4,""restaurant"":3,""university"":2,""book_store"":1,""store"":1,""local_government_office"":1}}"
1105,6/22/2016, ,moves,10/12/2016,10/12/2016,2550.718754,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""store"":9,""point_of_interest"":18,""establishment"":18,""bakery"":1,""food"":1,""home_goods_store"":5,""gym"":2,""health"":4,""furniture_store"":3,""library"":1,""hair_care"":1,""lodging"":1,""physiotherapist"":1}}"
1105,6/22/2016, ,moves,10/12/2016,10/12/2016,12443.55889,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""bar"":3,""restaurant"":3,""food"":3,""fire_station"":1,""post_office"":1,""finance"":1,""liquor_store"":1,""store"":1,""lawyer"":1,""real_estate_agency"":2}}"
1105,6/22/2016, ,moves,10/12/2016,10/12/2016,3996.247076,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":2,""food"":2,""point_of_interest"":18,""establishment"":18,""store"":7,""clothing_store"":2,""furniture_store"":2,""home_goods_store"":2,""car_repair"":3,""health"":1,""general_contractor"":1,""cafe"":1,""meal_delivery"":1,""meal_takeaway"":1}}"
1105,6/22/2016, ,moves,10/13/2016,10/14/2016,6285.241276,12,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":10,""establishment"":10,""laundry"":1,""accounting"":1,""finance"":1,""restaurant"":1,""food"":1,""store"":1,""bus_station"":2,""transit_station"":2}}"
1105,6/22/2016, ,moves,10/15/2016,10/15/2016,761.6195972,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":2,""meal_takeaway"":2,""restaurant"":4,""food"":4,""point_of_interest"":18,""establishment"":18,""physiotherapist"":1,""health"":4,""real_estate_agency"":1,""general_contractor"":1,""store"":4,""accounting"":2,""finance"":2,""dentist"":1,""pharmacy"":1,""moving_company"":1,""liquor_store"":1,""beauty_salon"":1,""hair_care"":1,""school"":1,""painter"":1}}"
1105,6/22/2016, ,moves,10/15/2016,10/15/2016,18086.04149,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":2,""lodging"":1,""food"":2,""point_of_interest"":18,""establishment"":18,""gym"":1,""health"":1,""university"":4,""library"":1,""art_gallery"":3,""book_store"":1,""store"":1}}"
1105,6/22/2016, ,moves,10/15/2016,10/15/2016,19335.96182,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":5,""store"":9,""point_of_interest"":18,""establishment"":18,""travel_agency"":2,""movie_theater"":1,""shopping_mall"":1,""restaurant"":2,""food"":3,""electronics_store"":1,""cafe"":1,""department_store"":1,""home_goods_store"":1,""shoe_store"":2,""jewelry_store"":1,""car_dealer"":1,""car_repair"":1,""library"":1}}"
1105,6/22/2016, ,moves,10/15/2016,10/15/2016,216.6071939,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""cafe"":1,""food"":4,""travel_agency"":1,""restaurant"":3,""dentist"":1,""health"":4,""library"":1,""insurance_agency"":1,""school"":1,""clothing_store"":1,""store"":2,""meal_takeaway"":1,""electronics_store"":1}}"
1105,6/22/2016, ,moves,10/18/2016,10/18/2016,5461.65314,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":2,""meal_takeaway"":2,""restaurant"":4,""food"":4,""point_of_interest"":18,""establishment"":18,""physiotherapist"":1,""health"":4,""real_estate_agency"":1,""general_contractor"":1,""store"":4,""accounting"":2,""finance"":3,""dentist"":1,""pharmacy"":1,""moving_company"":1,""liquor_store"":1,""beauty_salon"":1,""hair_care"":1,""painter"":1,""bank"":1}}"
1105,6/22/2016, ,moves,10/18/2016,10/18/2016,4613.152814,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""hospital"":1,""health"":3,""point_of_interest"":18,""establishment"":18,""meal_delivery"":3,""meal_takeaway"":4,""restaurant"":8,""food"":9,""bicycle_store"":1,""store"":6,""bakery"":1,""car_rental"":1,""finance"":1}}"
1105,6/22/2016, ,moves,10/18/2016,10/18/2016,1594.641852,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""cafe"":1,""food"":2,""insurance_agency"":1,""lawyer"":1,""restaurant"":1,""car_dealer"":3,""car_repair"":2,""store"":4,""school"":1,""library"":1,""parking"":1,""electronics_store"":1,""health"":1,""university"":1,""place_of_worship"":1}}"
1105,6/22/2016, ,moves,10/18/2016,10/18/2016,188.4051815,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""movie_theater"":1,""cafe"":1,""food"":3,""restaurant"":2,""travel_agency"":1,""clothing_store"":3,""store"":5,""library"":1,""insurance_agency"":1,""shoe_store"":1,""school"":1,""car_dealer"":1,""car_repair"":1,""electronics_store"":1,""health"":2}}"
1105,6/22/2016, ,moves,10/19/2016,10/19/2016,19685.20515,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":2,""food"":2,""point_of_interest"":18,""establishment"":18,""gas_station"":1,""clothing_store"":1,""store"":2,""local_government_office"":1,""bar"":2,""health"":1,""furniture_store"":1,""home_goods_store"":1}}"
1105,6/22/2016, ,moves,10/19/2016,10/19/2016,1995.247773,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""store"":7,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":1,""food"":2,""bakery"":1,""home_goods_store"":3,""library"":1,""health"":5,""gym"":1,""physiotherapist"":1,""hair_care"":1,""doctor"":1,""furniture_store"":1}}"
1105,6/22/2016, ,moves,10/19/2016,10/19/2016,119.5897566,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""store"":7,""bakery"":1,""food"":1,""home_goods_store"":3,""doctor"":1,""health"":5,""gym"":2,""furniture_store"":1,""library"":1}}"
1105,6/22/2016, ,moves,10/19/2016,10/19/2016,914.4943098,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""restaurant"":6,""food"":7,""store"":4,""health"":1,""meal_takeaway"":3,""bar"":2,""university"":1,""clothing_store"":1,""meal_delivery"":2,""library"":1,""cafe"":1}}"
1105,6/22/2016, ,moves,10/19/2016,10/19/2016,560.1651275,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":4,""food"":5,""point_of_interest"":18,""establishment"":18,""gym"":2,""spa"":1,""health"":5,""bar"":3,""travel_agency"":1,""movie_theater"":1,""clothing_store"":1,""store"":5,""book_store"":1,""bakery"":1,""cafe"":1,""hair_care"":1,""physiotherapist"":1,""place_of_worship"":1,""doctor"":1,""florist"":1,""hospital"":1}}"
1105,6/22/2016, ,moves,10/19/2016,10/19/2016,8348.25513,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""physiotherapist"":1,""beauty_salon"":1,""spa"":1,""health"":4,""general_contractor"":1,""finance"":2,""store"":4,""real_estate_agency"":3,""police"":1,""shopping_mall"":1,""convenience_store"":1,""atm"":1,""bakery"":1,""restaurant"":2,""food"":3,""doctor"":1,""grocery_or_supermarket"":1,""pharmacy"":1}}"
1105,6/22/2016, ,moves,10/19/2016,10/19/2016,10850.23364,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":18,""establishment"":18,""health"":6,""church"":1,""place_of_worship"":1,""veterinary_care"":1,""general_contractor"":1,""laundry"":1,""bus_station"":5,""transit_station"":5,""doctor"":1}}"
1105,6/22/2016, ,moves,10/20/2016,10/20/2016,13790.94735,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":1,""food"":3,""point_of_interest"":18,""establishment"":18,""doctor"":5,""health"":7,""furniture_store"":1,""home_goods_store"":2,""store"":9,""physiotherapist"":1,""dentist"":1,""hospital"":1,""clothing_store"":1,""car_wash"":1,""liquor_store"":1,""bakery"":1,""beauty_salon"":1,""hair_care"":2,""jewelry_store"":1,""cafe"":1}}"
1105,6/22/2016, ,moves,10/20/2016,10/20/2016,10325.1935,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_takeaway"":4,""restaurant"":6,""food"":9,""point_of_interest"":18,""establishment"":18,""meal_delivery"":3,""store"":6,""clothing_store"":2,""gym"":1,""bar"":1,""health"":4,""cafe"":2,""pharmacy"":1,""electronics_store"":1,""general_contractor"":2,""real_estate_agency"":1,""grocery_or_supermarket"":1,""doctor"":1}}"
1105,6/22/2016, ,moves,10/20/2016,10/20/2016,4085.200811,19,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":17,""establishment"":17,""health"":5,""church"":1,""place_of_worship"":1,""bus_station"":6,""transit_station"":6,""general_contractor"":1,""doctor"":1}}"
1105,6/22/2016, ,moves,10/20/2016,10/20/2016,4702.379778,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""travel_agency"":2,""cafe"":1,""food"":5,""health"":4,""restaurant"":4,""dentist"":1,""clothing_store"":2,""store"":2,""library"":1,""shopping_mall"":1,""shoe_store"":1,""meal_takeaway"":1}}"
1105,6/22/2016, ,moves,10/21/2016,10/21/2016,8674.498252,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_takeaway"":3,""restaurant"":6,""food"":9,""point_of_interest"":18,""establishment"":18,""meal_delivery"":2,""store"":6,""clothing_store"":2,""gym"":1,""bar"":1,""health"":3,""cafe"":3,""pharmacy"":1,""electronics_store"":1,""real_estate_agency"":2,""general_contractor"":1,""grocery_or_supermarket"":1,""doctor"":1}}"
1105,6/22/2016, ,moves,11/8/2016,11/9/2016,8743.189486,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":4,""store"":7,""point_of_interest"":18,""establishment"":18,""travel_agency"":2,""movie_theater"":1,""shopping_mall"":1,""restaurant"":3,""food"":4,""cafe"":1,""electronics_store"":1,""shoe_store"":2,""library"":1,""jewelry_store"":1,""department_store"":1,""gym"":1,""health"":2}}"
1105,6/22/2016, ,moves,11/11/2016,11/11/2016,9430.048195,13,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""accounting"":1,""finance"":1,""point_of_interest"":11,""establishment"":11,""beauty_salon"":1,""store"":2,""roofing_contractor"":1,""plumber"":1,""bus_station"":1,""transit_station"":1,""general_contractor"":2}}"
1105,6/22/2016, ,moves,11/11/2016,11/11/2016,4975.690875,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":18,""establishment"":18,""church"":4,""place_of_worship"":4,""general_contractor"":1,""home_goods_store"":1,""store"":1,""health"":8,""doctor"":6}}"
1105,6/22/2016, ,moves,11/11/2016,11/11/2016,27046.20942,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":4,""point_of_interest"":18,""establishment"":18,""restaurant"":7,""food"":7,""health"":1,""car_dealer"":2,""store"":5,""real_estate_agency"":3,""cafe"":1,""bar"":1,""clothing_store"":1,""local_government_office"":1}}"
1105,6/22/2016, ,moves,11/11/2016,11/11/2016,64957.84735,19,"{""types"":{""locality"":2,""political"":2,""meal_takeaway"":1,""restaurant"":2,""food"":2,""point_of_interest"":17,""establishment"":17,""veterinary_care"":2,""car_dealer"":1,""store"":3,""plumber"":1,""roofing_contractor"":1,""general_contractor"":1,""home_goods_store"":1,""bus_station"":4,""transit_station"":4,""car_repair"":3,""colloquial_area"":1}}"
