,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Site name: Baker's Flat Kapunda,,,,,,Site code: BFK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Coins only,Dog tags only,,,,Buttons only,,,,,,Jewellery only,,,,,,Flatware only,,,,,,,,,,,,,,,,,,,,
0153,SOR,"9578, 9579",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,37,15.5,1.5,6.2,Y,Die pressed,N,1,"Partial handle of fork or spoon, top third only. Plain tapering design, with rounded corners at top of handle. Letters ATH.N at top of handle",Fair,1840s+,,,,,,,,,,,,,,,,,,M,M,,,,,,,,,,,,,,,,,,,
0154,SOR,"9580, 9581",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,47,14,1,4.2,Y,Die pressed,N,1,"Partial handle of fork or spoon, top third only. Fiddle pattern. Maker's marks include, from top to bottom, poppy head (indistinct), crown, indistinct mark, indistinct mark",Poor,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0155,SOR,"9582, 9583",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,54,16,1.5,5.9,Y,Die pressed,N,1,"Partial handle of fork or spoon, top third only. Fiddle pattern. No maker's marks",Poor,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0156,SOR,"9584, 9585",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,58.5,15,1.5,4.1,Y,Die pressed,N,1,"Partial handle of fork or spoon, top third only, bent. Fiddle pattern. Maker's mark WH&S i.e. William Hutton & Sons",Poor,1864+,,,,,,,,,,,,,,,,,,M,M,Fiddle,"William Hutton & Sons operated Birmingham, Sheffield and London 1800 to 1930 (Woodhead 1991:116). Firm began in 1800, but operated as William Hutton & Son from 1864, and William Hutton & Sons from c1870, and William Hutton & Sons Ltd from 1893 to c1930 (http://www.silvercollection.it/ENGLAWILLIAMHUTTON.html)1864 +",,,,,,,,,,,,,,,,,
0157,SOR,"9586, 9587",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,48,13.5,1.5,4.8,Y,Die pressed,N,1,"Partial handle of fork or spoon, top third only. Fiddle pattern. Indistinct maker's marks x 5",Poor,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0158,SOR,"9588, 9589",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,60.5,25,1.5,11.6,Y,Die pressed,N,1,"Partial handle of large fork or spoon, top third only. Fiddle pattern. Maker's marks include, from top to bottom, asterisk, cross pattee, axe, five lobed leaf, six petalled flower",Fair,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0159,SOR,"9590, 9591",Domestic,Flatware,Metal,Nickel silver,50-74%,Partial handle of fork or spoon,46.5,18,2,7.5,Y,Die pressed,Y,1,"Partial handle of fork or spoon, broken off at beginning of bowl/base, bent double, if straight length would be 85mm. Fiddle pattern. Maker's marks include, from top to bottom, indistinct marks x 3, the letter T, the letters WS",Poor,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0160,SOR,"9592, 9593",Domestic,Flatware,Metal,Nickel silver,50-74%,Partial handle of fork or spoon,104,23,3,22.5,Y,Die pressed,N,1,"Partial handle of fork or spoon, broken off midway, fiddle pattern. Maker's marks include, from top to bottom, club/trefoil, the letters IY, the number 1, six petalled flower, indistinct mark (tulip?)",Fair,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0161,SOR,"9594, 9595",Domestic,Flatware,Metal,Nickel silver,50-74%,Partial handle of fork or spoon,100.5,15.5,2,8.6,Y,Die pressed,N,1,"Partial handle of small spoon, broken off at connection point to bowl, fiddle pattern. Maker's marks include, from top to bottom, crown with the letters AP, the letter C, asterisk, indistinct mark, crown",Fair,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0162,SOR,"9596, 9597, 9598",Domestic,Flatware,Metal,Nickel silver,50-74%,Partial handle of fork or spoon,102,25,2,22.8,Y,Die pressed,N,1,"Partial handle of fork or spoon, broken off near connection point, fiddle pattern. Maker's marks include, from top to bottom, omega,  the letters &S,  the letters IY,  number 1, asterisk",Fair,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0163,SOR,"9599, 9600",Domestic,Flatware,Metal,Nickel silver,50-74%,Fork tines and partial handle,86,30.5,2.5,29.4,Y,Die pressed,Y,1,"Tines (54mm length) and partial handle of fork, broken off near base of handle, and bent double. Fiddle thread pattern visible on handle shard",Fair,1840s+,,,,,,,,,,,,,,,,,,Y,,Fiddle thread,Fiddle thread (http://www.silvercollection.it/dictionaryfiddlespoon.html),,,,,,,,,,,,,,,,,
0164,SOR,"9601, 9602",Domestic,Flatware,Metal,Nickel silver,1-24%,Partial spoon handle,71,38,2.5,0.3 (check if correct),Y,Die pressed,N,1,Partial handle and beginning of spoon base. Fiddle pattern,Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,Fiddle,,,,,,,,,,,,,,,,,,
0165,SOR,"9603, 9604",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial spoon handle,63,14,1.5,5.4,Y,Die pressed,N,1,"Partial handle (top end) of small spoon, crack and dent near top. Fiddle pattern. Maker's marks - indistinct marks x 5",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,Fiddle,,,,,,,,,,,,,,,,,,
0166,SOR,"9605, 9606",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,90.5,32.5,2,9.5,Y,Die pressed,Y,1,"Spoon bowl, badly misshapen and broken, and partial handle broken off midway",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0167,SOR,"9607, 9608",Domestic,Flatware,Metal,Nickel silver,25-49%,Spoon bowl,61,44,1,14.3,N,Die pressed,N,1,"Bowl of large spoon,  broken off at connection point to handle, cracked and dented",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0168,SOR,"9609, 9610",Domestic,Flatware,Metal,Nickel silver,25-49%,Spoon bowl,49,32,1,8.5,N,Die pressed,N,1,"Spoon bowl, broken off at connection point to handle",Fair,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0169,SOR,"9611, 9612",Domestic,Flatware,Metal,Nickel silver,25-49%,Spoon bowl,45,29.5,0.5,3.8,N,Die pressed,N,1,"Spoon bowl, broken off at connection point to handle, badly dented all over, one small crack near connection point",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0170,SOR,"9613, 9614",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,77.5,30,2,9.3,Y,Die pressed,N,1,"Spoon bowl, with large dent on underside of bowl, with partial handle broken off near connection point",Fair,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0171,SOR,"9615, 9616, 9617",Domestic,Flatware,Metal,Nickel silver,100%,Spoon,88,29,1.5,12.4,Y,Die pressed,Y,1,"Complete spoon, bent double, if straight length would be 130mm. Fiddle pattern. Maker's marks include, from top to bottom, the letters WP in a diamond, upside down triangle topped by cross, cross patee, ?butterfly, the letters RD [?Registered]. Made by William Page & Co",Fair,1880+,,,,,,,,,,,,,,,,,,,Y,Fiddle,William Page & Co operated in Birmingham from 1880 (http://www.silvercollection.it/electroplatesilverNOPtre.html). William Page & Co Birmingham 1892 (Woodhead 1991:183),,,,,,,,,,,,,,,,,
0172,SOR,"9618, 9619",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,43.5,27.5,2.5,7.6,Y,Die pressed,N,1,"Bowl of salt spoon, with slight dent, and partial handle. Bead pattern - a border motif of beads along the  length of both edges of the partial handle and on both sides",Fair,1840s+,,,,,,,,,,,,,,,,,,,Y,Bead,Image of salt spoons (http://www.silvercollection.it/pagina115.html). See #129,,,,,,,,,,,,,,,,,
0173,SOR,"9620, 9621",Domestic,Flatware,Metal,Nickel silver,25-49%,Spoon bowl,56,41.5,0.5,11,N,Die pressed,N,1,"Bowl of large spoon, dented, three cracks, broken below connection point to handle. Edge is very worn away on bottom left side, indicating that it may have been used by right handed person to stir something over long period of time",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0174,SOR,"9622, 9623",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,70,36,1.5,16.6,Y,Die pressed,Y,1,"Bowl of large spoon, possibly a basting or serving spoon, dented on sides, with partial handle broken off about midway and bent double. Fiddle pattern",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,Fiddle,,,,,,,,,,,,,,,,,,
0175,SOR,"9624, 9625",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,70,29.5,2,7.7,Y,Die pressed,N,1,"Spoon bowl, slightly dented on one side, two cracks, with partial handle broken off near connection point. Fiddle pattern",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,Fiddle,,,,,,,,,,,,,,,,,,
0176,SOR,"9626, 9627",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,64,30.5,1.5,6.6,Y,Die pressed,Y,1,"Spoon bowl, dented and bent in a curve, with partial handle broken off near connection point. Fiddle pattern",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,Fiddle,,,,,,,,,,,,,,,,,,
0177,SOR,"9628, 9629",Domestic,Flatware,Metal,Nickel silver,25-49%,Spoon bowl,48,31.5,1,6.9,N,Die pressed,N,1,"Spoon bowl, broken off jaggedly near connection point to handle, dented, 3 cracks",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0178,SOR,"9630, 9631",Domestic,Flatware,Metal,Nickel silver,25-49%,Spoon bowl,45.5,32.5,1,7.9,N,Die pressed,N,1,"Spoon bowl, broken off at connection point to handle, dented",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0179,SOR,"9632, 9633",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,52.5,38,2,9.6,Y,Die pressed,Y,1,"Spoon bowl, dented and squashed flat, both ends bent over, cracked, with partial handle cracked and bent over bowl. Artefact is splitting in two along the edges",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0180,SOR,"9634, 9635",Domestic,Flatware,Metal,Nickel silver,25-49%,Spoon bowl,50.5,30.5,1,8.8,N,Die pressed,N,1,"Spoon bowl, broken off jaggedly near connection point to handle",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
0181,SOR,"9636, 9637",Domestic,Flatware,Metal,Nickel silver,50-74%,Spoon bowl and partial handle,59,31.5,1,6.2,Y,Die pressed,N,1,"Possible tea caddy spoon. Spoon bowl, with partial handle broken off at connection point, handle shard bent. Scalloped pattern on front and back. Lightweight, average quality",Fair,1840s+,,,,,,,,,,,,,,,,,,,Y,,Some examples of tea caddy spoons - http://www.metmuseum.org/Collections/search-the-collections/192153?rpp=20&pg=1&ft=tea+caddy+spoon&pos=4; http://ancientpoint.com/inf/52869-fine_victorian_walker__hall_scolloped_tea_caddy_spoon.html; http://www.bonhams.com/auctions/20864/lot/749/,,,,,,,,,,,,,,,,,
0182,SOR,"9638, 9639, 9640",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,52,15,1.5,4.2,Y,Die pressed,N,1,"Partial handle, broken off about midway. Fiddle pattern. Maker's marks include, from top to bottom, crown, maple leaf, fleur dy lys, flower",Fair,1840s+,,,,,,,,,,,,,,,,,,M,M,Fiddle,,,,,,,,,,,,,,,,,,
0183,SOR,"9641, 9642",Domestic,Flatware,Metal,Nickel silver,1-24%,Fork connection point,43,20,1,3.7,Y,Die pressed,N,1,Fork base with one partial tine and partial handle broken off just above connection point. Fiddle thread pattern,Fair,1840s+,,,,,,,,,,,,,,,,,,Y,,Fiddle thread,Fiddle thread (http://www.silvercollection.it/dictionaryfiddlespoon.html),,,,,,,,,,,,,,,,,
0184,SOR,"9643, 9644, 9645",Domestic,Flatware,Metal,Nickel silver,1-24%,Partial handle of fork or spoon,56.5,15,1.5,4.8,Y,Die pressed,N,1,"Partial handle of fork or spoon, bent. Fiddle pattern. Maker's marks (all very faint) include, from top to bottom, the letters WP in crown, the letter B, indistinct marks x 2, the letters RD [?Registered]. Made by William Page & Co",Poor,1880+,,,,,,,,,,,,,,,,,,M,M,Fiddle,William Page & Co operated in Birmingham from 1880 (http://www.silvercollection.it/electroplatesilverNOPtre.html). See #129,,,,,,,,,,,,,,,,,
0185,SOR,"9646, 9647",Domestic,Flatware,Metal,Nickel silver,1-24%,Partial handle of fork or spoon,51,19,2.5,14.7,Y,Die pressed,N,1,"Partial handle of fork or spoon, heavy for its size. Fiddle pattern. Maker's marks include, from top to bottom, a crown in a tulip cutout, a globe the letters D, &, A. Made by Daniel & Arter",Fair,1892+,,,,,,,,,,,,,,,,,,M,M,Fiddle,"Daniel & Arter were a Birmingham firm, active at Globe Nevada Silver Works as makers of brass, nickel silver and eletro-plated spoons, forks, ladles from 1892. Closed in 1930s. Used globe in their hallmarks, also the D&A (http://www.silvercollection.it/ENGLADANIEL&ARTER.html)",,,,,,,,,,,,,,,,,
0186,SOR,"9648, 9649, 9650",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,55,16,2,8.7,Y,Die pressed,Y,1,"Partial handle of fork or spoon, broken off at connection point, bent double. Fiddle pattern. Maker's marks include, from top to bottom, the letters WP in a crown, asterisk, poppy head, crown, the letter B. Made by William Page & Co",Fair,1880+,,,,,,,,,,,,,,,,,,M,M,Fiddle,William Page & Co operated in Birmingham from 1880 (http://www.silvercollection.it/electroplatesilverNOPtre.html). See #129,,,,,,,,,,,,,,,,,
0187,SOR,"9651, 9652",Domestic,Flatware,Metal,Nickel silver,50-74%,Partial spoon bowl and handle,57.5,38,2,13.2,Y,Die pressed,Y,1,"Partial bowl and handle of spoon, broken jaggedly off midway across bowl, which has three cracks and is bent double; handle is bent over midway. Fiddle pattern.Indistinct maker's marks x 4 (two could be a crown and a star)",Poor,1840s+,,,,,,,,,,,,,,,,,,,Y,Fiddle,,,,,,,,,,,,,,,,,,
0188,SOR,"9653, 9654",Domestic,Flatware,Metal,Nickel silver,25-49%,Partial handle of fork or spoon,54,16,2,10.2,Y,Die pressed,Y,1,"Partial handle of fork or spoon, broken off at connection point, bent double. Fiddle pattern. Maker's marks include, from top to bottom, the letters WP in a diamond (very faint), the letter B, indistinct marks x 2, the letters RD. Made by William Page & Co",Poor,1880+,,,,,,,,,,,,,,,,,,M,M,Fiddle,William Page & Co operated in Birmingham from 1880 (http://www.silvercollection.it/electroplatesilverNOPtre.html). See #129,,,,,,,,,,,,,,,,,
0189,SOR,"9655, 9656",Domestic,Flatware,Metal,Nickel silver,1-24%,Tip of fork or spoon handle,17,9,1,0.8,Y,Die pressed,N,1,"Tip of fork or spoon handle. Pattern is stamped on front side, and shows through on the back. Pattern consists of two fern heads curled together at the tip, a spray of flowers on each side, and a central flower, all coming from one central stem",Fair,1840s+,,,,,,,,,,,,,,,,,,M,M,,,,,,,,,,,,,,,,,,,
0190,SOR,"9659, 9660",Personal,Costume,Metal,Copper alloy,1-24%,"Buckle, decorative",34,30,7,13.8,Y,Stamped,,1,"Small book-shaped buckle plate, mimicking the shape of a photo album. Width of one side of cover = 16mm. Front and back 'covers' embossed in corners and at centre edge with hinge-shaped design, mimicking corner protectors and lock. 'Spine' features word ALBUM in centre, two sets of parallel lines above and below, stylised diamond between sets of lines, stylised crosses at top and bottom. No hinges, but a groove either side of the spine indicates either stylised book design or a means of 'closing' the album. Other side is half covered by bent over cover, but the remains exist of a buckle and attachment rivet",Fair,,,,,,,,,,,,,Book-shaped,Buckle,0,N/A,N/A,Book,,,,,,,,,,,,,,,,,,,,,
0191,SOR,"9661, 9662, 9663",Domestic,Containers for storing or transporting food,Metal,Copper alloy,1-24%,"Lid, sugar caster",29.5,39,13.5,13.3,Y,,N,1,"Sugar caster lid. Almost intact remains, although crushed flat, of a circular lid with rounded top. Base is a flat, undecorated band, topped with stylised leaves to form a rounded top with gaps, surmounted with round plate, 11mm diameter incised with regular piecrust markings. Round plate has a centre piece, 2mm high sticking up, with jagged edge indicating that a finial has possibly broken off. Hinge on one side of base; curled handle on other side, now bent over completely",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0192,SOR,"9664, 9665",Architecture,System components,Metal,Lead alloy,?,Cover?,33,27.5,5,8.9,Y,Cast,N,1,"Lattice component, possible cover? Two bracket or hinge pieces (4mm and 5mm length), possibly for attachment",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0193,SOR,"9666, 9667",Recreation,Play (recreation),Metal,Lead alloy,75-99%,Toy horse,77.5,24,7,29.3,N,Cast,N,1,"Toy racehorse or steeplechaser. Cast in two pieces with mould seam visible on centre edge. Horse's tail and front legs, and jockey's head all missing. Left facing side - horse's eye visible, also detail of blanket and saddle. Right side - detail is worn away. In the centre of the horse's stomach, a rod appears to have been broken off, a possible stand. No paint remnants.  Possible game piece for Steeplechase game",Fair,,,,,,,,,,,,,,,,,,,,,,"Example of Steeplechase game from Bloomsbury Auctions shows 7 hand-painted horse and jockeys, each horse has a stand - rod protruding from belly finishing in a rocker - fits with the design of this object (http://www.bloomsburyauctions.com/detail/35851/446.0)",,,,,,,,,,,,,,,,,
0194,SOR,"9668, 9669, 9670, 9671",Recreation,Play (recreation),Metal,Lead alloy,75-99%,Toy lamb,34,23,11,31.2,N,Cast,N,1,"Toy lamb, shape of head, tail and legs extant but all very worn. No details remaining. Mould seam visible on edge near front leg. Hole, 3.5mm diameter and 9mm deep, in centre of base",Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0195,SOR,"9672, 9673, 9674, 9675",Personal,Costume,Metal,Copper alloy,1-24%,"Buckle, snake belt",38.5,19.5,4.5,13.5,Y,Cast,N,1,"S-shaped snake buckle with attachment ring. Design the same on both sides. Back of snake represented by half-diamond, hatched scales, belly of snake represented by parallel ridged lines, back and belly divided by smooth line. Head - eyes and mouth clearly visible. Mould seam visible along both sides. Minor erosion on each snake neck",Good,1800-1910,,,,,,,,,,,,,,,,,,,,,"Associated with military and police uniforms from C18 to C19 (http://finds.org.uk/database/artefacts/record/id/429990; http://finds.org.uk/database/artefacts/record/id/522373). Example C19 British Army (http://www.hobbyswoodmilitaria.co.uk/19th-century-british-army-other-ranks-leather-belt-brass-snake-buckle--ref-5094-6466-p.asp). Also used on school boy belts (http://freemasonry.bcy.ca/symbolism/apron_hooks/schoolboy.html). And rifle regiments - 'the belts are the early pattern belt with a snake clasp buckle, after 1903 the British introduced a single tongued buckle; in the Colonies this appeared somewhat later, later still in Militia units' (http://freemasonry.bcy.ca/symbolism/apron_hooks/uniforms.html). Possible date C19 (http://www.ukdfd.co.uk/ukdfddata/showrecords.php?product=34008&cat=178)",,,,,,,,,,,,,,,,,
0196,SOR,"9676, 9677, 9678, 9679",Personal,Costume,Metal,Copper alloy,1-24%,"Buckle, snake belt",42,22,6,14.2,Y,Cast,N,1,"S-shaped snake buckle, with two heads. Design the same on both sides. Middle of buckle is thicker, with two parallel lines running around the body of the snake, a row of embossed dots between the lines, a row of stylised leaves around each outside line. Body of snake represented by rounded, hatched scales. Each head has eyes surrounded by eyelids, flowing hair (?), and mouth clearly visible. Identical in design to #333. Mould seam worn away. Minor erosion on each snake neck",Good,1800-1910,,,,,,,,,,,,,,,,,,,,,"Associated with military and police uniforms from C18 to C19 (http://finds.org.uk/database/artefacts/record/id/429990; http://finds.org.uk/database/artefacts/record/id/522373). Example C19 British Army (http://www.hobbyswoodmilitaria.co.uk/19th-century-british-army-other-ranks-leather-belt-brass-snake-buckle--ref-5094-6466-p.asp). Also used on school boy belts (http://freemasonry.bcy.ca/symbolism/apron_hooks/schoolboy.html). And rifle regiments - 'the belts are the early pattern belt with a snake clasp buckle, after 1903 the British introduced a single tongued buckle; in the Colonies this appeared somewhat later, later still in Militia units' (http://freemasonry.bcy.ca/symbolism/apron_hooks/uniforms.html). Possible date C19 (http://www.ukdfd.co.uk/ukdfddata/showrecords.php?product=34008&cat=178)",,,,,,,,,,,,,,,,,
0197,SOR,"9680, 9681, 9682, 9683, 9684, 9685",Personal,Costume,Metal,Silver,25-49%,Hat pin - golf club  head,44.5,25,9,2.8,Y,"Cast, mould seam",N,1,"Model of golf club head and part shaft, many dents. Hollow, cast in two pieces, mould seam through centre of head and shaft. Lozenge shape on back of head, two diagonal lines on face. Series of parallel ridges at top of shaft, 12mm length. Attachment piece at top of shaft. Hallmarked with TK&F, anchor (Birmingham), lion passant (indicating .925 silver) and one other indistinct mark. Fits with being a large hat pin",Fair,1902-1914,,,,,,,,,,,,Golf club,Pin,0,N/A,N/A,Golf,,,,"Anchor hallmark represents assay office of Birmingham (http://thimbleselect.bizland.com/silversmiths.htm). Silversmiths Tozer, Kemsley & Fisher, 84 Fenchruch St, London, assay office in Birmingham, hallmark years 1902, 1905, 1906, 1907, 1908, 1911; registered many punches 1905-1914; shipping merchants (http://thimbleselect.bizland.com/silversmiths.htm). Hat pin examples (http://golf-antiques-online.com/SS375.jpg and http://golf-antiques-online.com/page11.html)",,,,,,,,,,,,,,,,,
0198,SOR,"9686, 9687",Architecture,Hardware,Metal,Brass,1-24%,"Finial, round",15,15.5,15,9.6,N,Cast,,1,"Finial in shape of round knob with internal screw hole, no mould seams",Good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0199,SOR,"9688, 9689, 9690",Architecture,Hardware,Metal,Brass,1-24%,"Bead, architectural",17.5,18,17.5,6.9,N,Cast,N,1,"Round bead, hollow, with two opposite holes, one perfectly round (4.5mm), the other misshapen (6mm). Faint parallel ridges visible around centre, no mould seams",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0200,SOR,"9691, 9692",Architecture,Hardware,Metal,Lead alloy,1-24%,Finial,37.5,20,5,18.8,N,Cast,N,1,"Finial, hollow, no mould seams. Screw at end with hole in base, body is half-teardrop shaped, with ball at top. Two opposite holes in body, 3mm and 5,5mm",Good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0201,SOR,"9693, 9694, 9695, 9696, 9697",Domestic,Utensils,Metal,Brass,100%,?Letter seal,18.5,18.5,3,11.5,N,Cast,N,1,"?Letter seal. Square base, with diagonal score marks across centre. Base has slight convex curve. Cylindrical stem (skewed) topped with round ball --> easy to pick up",Good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0202,SOR,"9698, 9699, 9700, 9701, 9702",Personal,Costume,Metal,Nickel alloy,1-24%,Walking cane tip,24,23,3,10.2,Y,Cast,N,1,"Walking cane tip. Rounded top, leading to cylindrical base. Embossed band at point where round part changes to cylinder. Base split in two places. No mould seams",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0203,SOR,"9703, 9704",Architecture,Fastenings,Metal,Copper alloy,100%,Upholstery nail,27.5,11,1.5,2.4,N,,N,1,Upholstery nail,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0204,SOR,"9705, 9706",Personal,Costume,Metal,Copper alloy,25-49%,Brooch back,28,7,1,1.1,Y,"Cast, solder",N,1,"Brooch back. Bar shape, with rounded ends. Front - beaded edge along top and bottom, three solder marks where decoration would have been attached. Back - hinge for pin at one end, small cylindrical protrusion at other end",Fair,1890s+,,,,,,,,,,,,Bar,Hinge and pin,0,N/A,N/A,Beaded edges,,,,"Bar brooches were invented in the late C19 and worn well into the C20 (Hinks 1975:73). Hinks, P. 1975 Nineteenth Century Jewellery. London: Faber and Faber",,,,,,,,,,,,,,,,,
0205,SOR,"9707, 9708",Architecture,System components,Metal,Nickel alloy,1-24%,Pipe length,109.5,12.5,1.5,16.2,Y,"Cast, two mould seams",N,1,"Length of hollow pipe, curved gently at one end at about 40 degree angle. Cast in two pieces, with two mould seams. On straight length, near the curve, are two eyelets screwed into holes 35mm apart. On curve, there's a cylindrical rod 5mm in length, broken jaggedly in half, possible attachment piece. Embossed along entire length with stylised elongated flowers and dots",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0206,SOR,"9709, 9710, 9711",Architecture,System components,Metal,Copper alloy,?,Pipe length,61,7,7,6.1,Y,Cast,N,1,"Length of pipe, straight, with ball at end. Appears to consist of two pieces - an undecorated metal pipe (?hollow), covered with a layer of copper alloy, crimped in two places to join up. Top layer is stamped with evenly spaced, decorative rectangles. Midway along pipe, cutting through top and second layer is a 5mm wide rectangular gap. At one end is a ball fixing, possibly brass, which appears to have the function of 'stopping' the pipe",Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0207,SOR,"9712, 9713, 9714, 9715, 9716",Domestic,Lighting device components,Metal,Brass,1-24%,Lamp burner,47,41,6.5,19.8,Y,Cast,N,1,"Acetylene gas lamp fitting - dual burner. Jets are hexagonal nuts. On one side - BRAY ELTA PAT & RD, on the other side - 21 LITRES",Good,1890-1920s,,,,,,,,,,,,,,,,,,,,,"Gas light fitting, 1900 (http://www.nationaltrustcollections.org.uk/object/1255466.2, http://www.nationaltrustcollections.org.uk/object/1255464.2). Combined nozzle (http://exploration.urban.free.fr/acethylene/indexus.htm#MENU). Bray Elta - one of the leading gas burner manufacturers in the mid to late C19, dates from 1890s to 1920s (http://www.nationaltrust.org.uk/document-1355766941263/). 1899 to 1906, 21 litres signifies litres of gas an hour (http://www.treasurenet.com/forums/what/192230-found-underneath-set-stairs.html)",,,,,,,,,,,,,,,,,
0208,SOR,"9717, 9718, 9719, 9720, 9721, 9722",Domestic,Lighting device components,Metal,Nickel alloy,1-24%,Lamp fitting?,37,36,6,19.5,N,Moulded,N,1,"?Lamp fitting. Ring-shaped piece, with round disc attached directly to ring at one end. Oval disk with two round pins attached to curved protrusion. Small rounded protrusion 10mm from other protrusion",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0209,SOR,"9723, 9724, 9725",Tools / Equipment,Saddle or harness component,Metal,Brass,1-24%,Harness component,77,34,8,31.6,N,Cast,N,1,"Harness component, consisting of one large oval ring attached to a smaller oval ring, at right angles to each other",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0210,SOR,"9726, 9727, 9728, 9729",Tools / Equipment,Saddle or harness component,Metal,Iron alloy,1-24%,Linch pin,180,46.5,14.5,52.5,N,Cast,N,1,"Linch pin and chain. Pin 50mm long ring 46.5mm diameter, chain 96.5mm long. Very rusty",Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0211,SOR,"9730, 9731, 9732",Domestic,Lighting device components,Metal,Brass,1-24%,Lamp fitting?,60,18,4.5,23.6,Y,Cast,N,1,"?Lamp fitting. Circular ring 53mm internal diameter, 6mm wide, cast, plain no decoration. Remains of decorated rectangular bar on one side, 18mm length, decorated with continuous looped ovals",Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
