Target,Prep,NOS,CALR,CALB,BASK,Morph,X,Y
0,CM6,0,0,0,0,1,5.36,-0.99
0,CM6,0,0,0,0,1,5.36,-0.92
0,CM6,0,0,0,0,1,5.43,0.12
0,CM6,0,0,0,0,1,5.53,1.58
0,CM6,0,0,0,0,1,6.31,-3.82
0,CM6,0,0,0,0,1,6.80,-1.78
0,CM6,0,0,0,0,1,7.31,1.86
0,CM6,0,0,0,0,1,8.68,-1.67
0,CM6,0,0,0,0,1,8.77,1.97
0,CM6,0,0,0,0,1,8.77,1.45
0,CM6,0,0,0,0,1,9.19,2.54
0,CM6,0,0,1,0,2,0.94,0.61
0,CM6,0,0,1,0,2,0.98,-2.02
0,CM6,0,0,1,0,2,1.13,1.78
0,CM6,0,1,0,0,1,0.43,-0.52
0,CM6,0,1,0,0,1,0.43,-0.52
0,CM6,0,1,0,0,1,0.96,0.61
0,CM6,1,0,0,0,1,0.01,-6.43
0,CM6,1,0,0,0,1,0.24,-7.94
0,CM6,1,0,0,0,1,0.86,7.10
0,CM6,0,0,0,1,1,0.13,0.84
0,CM6,0,0,0,1,1,0.20,1.71
0,CM6,0,0,0,1,1,0.20,1.59
0,CM6,0,0,0,1,1,0.54,-2.70
0,CM6,0,0,0,1,1,0.89,0.62
0,CM6,0,1,0,1,1,0.12,0.84
0,CM6,0,1,0,1,1,0.92,2.44
0,CM6,0,1,0,1,1,1.22,-3.20
0,CM6,0,1,0,1,1,1.23,-3.18
0,CM6,0,1,0,1,1,1.34,-3.00
0,CM6,0,1,0,1,1,1.37,-2.98
0,CM6,0,1,1,1,1,0.55,-2.70
0,CM6,0,1,1,1,1,0.93,1.33
0,CM6,0,1,1,1,1,0.96,-0.01
0,CM6,0,1,1,1,1,0.97,-1.36
0,CM6,0,1,1,1,1,0.98,-1.98
0,CM6,0,1,1,1,1,1.23,-3.18
0,CM6,0,1,1,1,1,1.28,-0.31
0,CM6,0,1,1,1,1,1.53,3.22
0,CM6,0,1,1,1,1,3.19,0.30
0,CM6,0,0,0,0,1,-6.97,4.05
0,CM6,0,0,0,0,1,-0.87,-3.92
0,CM6,0,0,0,0,1,-0.83,-0.44
0,CM6,0,0,0,0,1,-0.74,-2.68
0,CM6,0,0,0,0,1,-0.38,-2.76
0,CM6,0,0,0,0,1,-0.26,-5.37
0,CM6,0,0,0,0,1,-0.23,-2.24
0,CM6,0,0,0,0,1,-0.08,-1.80
0,CM6,0,0,1,0,2,-0.38,-5.82
0,CM6,0,0,1,0,2,-0.37,-5.82
0,CM6,0,0,1,0,2,-0.37,-7.03
0,CM6,0,0,1,0,2,-0.14,-2.04
0,CM6,0,0,1,0,2,-0.12,-1.67
0,CM6,0,0,1,0,2,-0.11,-1.70
0,CM6,0,0,1,0,2,-0.11,-2.04
0,CM6,0,0,1,0,2,-0.08,-1.85
0,CM6,0,0,1,0,2,-0.05,2.75
0,CM6,0,1,1,0,1,0.00,0.00
0,CM6,1,0,0,0,1,-7.89,-3.17
0,CM6,1,0,0,0,1,-5.20,-2.21
0,CM6,1,0,0,0,1,-3.58,-0.43
0,CM6,1,0,0,0,1,-3.52,-4.66
0,CM6,1,0,0,0,1,-3.44,-6.67
0,CM6,1,0,0,0,1,-3.43,-6.68
0,CM6,1,0,0,0,1,-3.38,-4.82
0,CM6,1,0,0,0,1,-3.29,-3.59
0,CM6,1,0,0,0,1,-3.14,-5.93
0,CM6,1,0,0,0,1,-3.07,0.63
0,CM6,1,0,0,0,1,-2.97,4.46
0,CM6,1,0,0,0,1,-2.95,-2.07
0,CM6,1,0,0,0,1,-2.85,-0.71
0,CM6,1,0,0,0,1,-2.77,6.69
0,CM6,1,0,0,0,1,-2.61,1.11
0,CM6,1,0,0,0,1,-2.59,1.11
0,CM6,1,0,0,0,1,-2.58,1.30
0,CM6,1,0,0,0,1,-2.58,1.25
0,CM6,1,0,0,0,1,-2.56,1.28
0,CM6,1,0,0,0,1,-2.34,-2.86
0,CM6,1,0,0,0,1,-2.33,-2.81
0,CM6,1,0,0,0,1,-2.09,7.32
0,CM6,1,0,0,0,1,-1.97,7.70
0,CM6,1,0,0,0,1,-1.91,3.66
0,CM6,1,0,0,0,1,-1.89,-1.92
0,CM6,1,0,0,0,1,-1.87,-4.34
0,CM6,1,0,0,0,1,-1.86,4.72
0,CM6,1,0,0,0,1,-1.72,0.73
0,CM6,1,0,0,0,1,-1.63,-6.39
0,CM6,1,0,0,0,1,-1.60,-5.37
0,CM6,1,0,0,0,1,-1.59,6.85
0,CM6,1,0,0,0,1,-1.54,-5.42
0,CM6,1,0,0,0,1,-1.53,3.09
0,CM6,1,0,0,0,1,-1.52,-7.84
0,CM6,1,0,0,0,1,-1.47,-2.10
0,CM6,1,0,0,0,1,-1.46,-7.64
0,CM6,1,0,0,0,1,-1.39,-6.57
0,CM6,1,0,0,0,1,-1.37,-7.58
0,CM6,1,0,0,0,1,-1.37,-5.84
0,CM6,1,0,0,0,1,-1.35,5.62
0,CM6,1,0,0,0,1,-1.30,-7.04
0,CM6,1,0,0,0,1,-1.23,4.04
0,CM6,1,0,0,0,1,-1.23,1.91
0,CM6,1,0,0,0,1,-1.23,4.03
0,CM6,1,0,0,0,1,-1.23,4.07
0,CM6,1,0,0,0,1,-1.14,-6.89
0,CM6,1,0,0,0,1,-1.13,3.15
0,CM6,1,0,0,0,1,-1.01,-6.59
0,CM6,1,0,0,0,1,-0.96,6.17
0,CM6,1,0,0,0,1,-0.95,6.12
0,CM6,1,0,0,0,1,-0.94,6.15
0,CM6,1,0,0,0,1,-0.89,-3.98
0,CM6,1,0,0,0,1,-0.88,1.82
0,CM6,1,0,0,0,1,-0.81,-3.20
0,CM6,1,0,0,0,1,-0.77,2.94
0,CM6,1,0,0,0,1,-0.71,3.16
0,CM6,1,0,0,0,1,-0.71,-2.45
0,CM6,1,0,0,0,1,-0.70,1.34
0,CM6,1,0,0,0,1,-0.65,-4.82
0,CM6,1,0,0,0,1,-0.65,5.31
0,CM6,1,0,0,0,1,-0.64,1.62
0,CM6,1,0,0,0,1,-0.64,1.80
0,CM6,1,0,0,0,1,-0.51,6.19
0,CM6,1,0,0,0,1,-0.49,6.18
0,CM6,1,0,0,0,1,-0.49,3.31
0,CM6,1,0,0,0,1,-0.45,3.34
0,CM6,1,0,0,0,1,-0.44,-6.76
0,CM6,1,0,0,0,1,-0.43,5.32
0,CM6,1,0,0,0,1,-0.36,2.93
0,CM6,1,0,0,0,1,-0.35,-7.10
0,CM6,1,0,0,0,1,-0.35,1.16
0,CM6,1,0,0,0,1,-0.35,-5.69
0,CM6,1,0,0,0,1,-0.35,1.32
0,CM6,1,0,0,0,1,-0.35,1.41
0,CM6,1,0,0,0,1,-0.34,1.29
0,CM6,1,0,0,0,1,-0.32,-5.69
0,CM6,1,0,0,0,1,-0.31,3.96
0,CM6,1,0,0,0,1,-0.29,3.95
0,CM6,1,0,0,0,1,-0.28,-5.43
0,CM6,1,0,0,0,1,-0.27,5.72
0,CM6,1,0,0,0,1,-0.26,4.05
0,CM6,1,0,0,0,1,-0.25,3.71
0,CM6,1,0,0,0,1,-0.25,4.05
0,CM6,1,0,0,0,1,-0.21,-2.24
0,CM6,1,0,0,0,1,-0.19,-1.01
0,CM6,1,0,0,0,1,-0.17,2.01
0,CM6,1,0,0,0,1,-0.12,-1.64
0,CM6,1,0,0,0,1,-0.08,2.74
0,CM6,1,0,0,0,1,-0.08,2.77
0,CM6,1,0,0,0,1,-0.02,2.09
0,CM6,1,0,0,0,1,0.00,-6.42
0,CM6,0,0,0,1,1,-0.14,-1.80
0,CM7,0,0,0,0,1,0.02,2.42
0,CM7,0,0,0,0,1,0.04,-2.83
0,CM7,0,0,0,0,1,0.08,2.31
0,CM7,0,0,0,0,1,0.09,-4.33
0,CM7,0,0,0,0,1,0.10,-2.84
0,CM7,0,0,0,0,1,0.11,-4.36
0,CM7,0,0,0,0,1,0.13,1.72
0,CM7,0,0,0,0,1,0.15,1.74
0,CM7,0,0,0,0,1,0.16,-3.03
0,CM7,0,0,0,0,1,0.16,-3.01
0,CM7,0,0,0,0,1,0.16,-2.99
0,CM7,0,0,0,0,1,0.17,-1.72
0,CM7,0,0,0,0,1,0.17,-3.58
0,CM7,0,0,0,0,1,0.17,-5.03
0,CM7,0,0,0,0,1,0.17,-5.01
0,CM7,0,0,0,0,1,0.19,-1.84
0,CM7,0,0,0,0,1,0.19,1.72
0,CM7,0,0,0,0,1,0.19,-0.79
0,CM7,0,0,0,0,1,0.25,1.32
0,CM7,0,0,0,0,1,0.26,-3.69
0,CM7,0,0,0,0,1,0.29,0.53
0,CM7,0,0,0,0,1,0.29,0.42
0,CM7,0,0,0,0,1,0.30,-3.69
0,CM7,0,0,0,0,1,0.30,0.55
0,CM7,0,0,0,0,1,0.30,0.57
0,CM7,0,0,0,0,1,0.31,2.20
0,CM7,0,0,0,0,1,0.35,-1.76
0,CM7,0,0,0,0,1,0.35,-2.31
0,CM7,0,0,0,0,1,0.37,1.55
0,CM7,0,0,0,0,1,0.37,-0.10
0,CM7,0,0,0,0,1,0.37,1.59
0,CM7,0,0,0,0,1,0.38,1.55
0,CM7,0,0,0,0,1,0.38,-0.53
0,CM7,0,0,0,0,1,0.38,-2.43
0,CM7,0,0,0,0,1,0.39,-0.75
0,CM7,0,0,0,0,1,0.39,3.70
0,CM7,0,0,0,0,1,0.39,-1.70
0,CM7,0,0,0,0,1,0.39,-5.98
0,CM7,0,0,0,0,1,0.39,2.49
0,CM7,0,0,0,0,1,0.39,-5.94
0,CM7,0,0,0,0,1,0.39,-0.10
0,CM7,0,0,0,0,1,0.39,2.52
0,CM7,0,0,0,0,1,0.40,-2.35
0,CM7,0,0,0,0,1,0.40,2.53
0,CM7,0,0,0,0,1,0.43,-0.67
0,CM7,0,0,0,0,1,0.44,0.85
0,CM7,0,0,0,0,1,0.44,-5.08
0,CM7,0,0,0,0,1,0.45,-5.04
0,CM7,0,0,0,0,1,0.45,-1.52
0,CM7,0,0,0,0,1,0.46,-1.43
0,CM7,0,0,0,0,1,0.47,0.82
0,CM7,0,0,0,0,1,0.49,0.80
0,CM7,0,0,0,0,1,0.49,-1.34
0,CM7,0,0,0,0,1,0.51,-2.31
0,CM7,0,0,0,0,1,0.51,1.86
0,CM7,0,0,0,0,1,0.52,1.88
0,CM7,0,0,0,0,1,0.53,-1.01
0,CM7,0,0,0,0,1,0.54,-0.94
0,CM7,0,0,0,0,1,0.55,-0.90
0,CM7,0,0,0,0,1,0.55,-1.01
0,CM7,0,0,0,0,1,0.55,-0.98
0,CM7,0,0,0,0,1,0.56,-2.77
0,CM7,0,0,0,0,1,0.56,-2.76
0,CM7,0,0,0,0,1,0.56,-2.76
0,CM7,0,0,0,0,1,0.56,-2.31
0,CM7,0,0,0,0,1,0.57,2.88
0,CM7,0,0,0,0,1,0.58,-1.81
0,CM7,0,0,0,0,1,0.58,-1.09
0,CM7,0,0,0,0,1,0.58,-2.71
0,CM7,0,0,0,0,1,0.58,-1.11
0,CM7,0,0,0,0,1,0.59,-2.70
0,CM7,0,0,0,0,1,0.59,3.55
0,CM7,0,0,0,0,1,0.60,1.13
0,CM7,0,0,0,0,1,0.61,1.25
0,CM7,0,0,0,0,1,0.61,1.93
0,CM7,0,0,0,0,1,0.64,0.96
0,CM7,0,0,0,0,1,0.64,0.81
0,CM7,0,0,0,0,1,0.64,0.89
0,CM7,0,0,0,0,1,0.64,0.94
0,CM7,0,0,0,0,1,0.65,4.64
0,CM7,0,0,0,0,1,0.65,-0.19
0,CM7,0,0,0,0,1,0.67,-0.18
0,CM7,0,0,0,0,1,0.67,-6.64
0,CM7,0,0,0,0,1,0.69,-0.55
0,CM7,0,0,0,0,1,0.70,0.48
0,CM7,0,0,0,0,1,0.70,-0.39
0,CM7,0,0,0,0,1,0.70,-0.49
0,CM7,0,0,0,0,1,0.70,-0.32
0,CM7,0,0,0,0,1,0.70,-0.55
0,CM7,0,0,0,0,1,0.71,-0.20
0,CM7,0,0,0,0,1,0.71,-0.19
0,CM7,0,0,0,0,1,0.71,-0.50
0,CM7,0,0,0,0,1,0.72,0.23
0,CM7,0,0,0,0,1,0.72,0.32
0,CM7,0,0,0,0,1,0.72,2.44
0,CM7,0,0,0,0,1,0.72,2.41
0,CM7,0,0,0,0,1,0.74,0.50
0,CM7,0,0,0,0,1,0.74,-2.99
0,CM7,0,0,0,0,1,0.74,-0.58
0,CM7,0,0,0,0,1,0.74,-3.02
0,CM7,0,0,0,0,1,0.76,-0.67
0,CM7,0,0,0,0,1,0.76,-0.70
0,CM7,0,0,0,0,1,0.76,-3.03
0,CM7,0,0,0,0,1,0.76,-0.69
0,CM7,0,0,0,0,1,0.77,-0.67
0,CM7,0,0,0,0,1,0.77,2.41
0,CM7,0,0,0,0,1,0.77,1.02
0,CM7,0,0,0,0,1,0.78,0.05
0,CM7,0,0,0,0,1,0.78,-0.06
0,CM7,0,0,0,0,1,0.79,-4.07
0,CM7,0,0,0,0,1,0.80,1.49
0,CM7,0,0,0,0,1,0.80,1.45
0,CM7,0,0,0,0,1,0.80,0.97
0,CM7,0,0,0,0,1,0.82,-1.60
0,CM7,0,0,0,0,1,0.83,1.02
0,CM7,0,0,0,0,1,0.86,-1.36
0,CM7,0,0,0,0,1,0.86,-1.61
0,CM7,0,0,0,0,1,0.87,2.19
0,CM7,0,0,0,0,1,0.89,-0.07
0,CM7,0,0,0,0,1,0.90,-0.34
0,CM7,0,0,0,0,1,0.91,-0.07
0,CM7,0,0,0,0,1,0.92,2.47
0,CM7,0,0,0,0,1,0.93,0.04
0,CM7,0,0,0,0,1,0.94,-5.51
0,CM7,0,0,0,0,1,0.94,-1.65
0,CM7,0,0,0,0,1,0.95,-3.30
0,CM7,0,0,0,0,1,0.95,2.46
0,CM7,0,0,0,0,1,0.95,1.34
0,CM7,0,0,0,0,1,0.95,-1.77
0,CM7,0,0,0,0,1,0.95,2.00
0,CM7,0,0,0,0,1,0.95,2.44
0,CM7,0,0,0,0,1,0.96,3.39
0,CM7,0,0,0,0,1,0.96,1.39
0,CM7,0,0,0,0,1,0.96,-1.43
0,CM7,0,0,0,0,1,0.97,0.02
0,CM7,0,0,0,0,1,0.97,1.38
0,CM7,0,0,0,0,1,0.98,1.33
0,CM7,0,0,0,0,1,0.98,1.87
0,CM7,0,0,0,0,1,0.98,1.83
0,CM7,0,0,0,0,1,0.99,-1.47
0,CM7,0,0,0,0,1,0.99,0.62
0,CM7,0,0,0,0,1,0.99,-1.42
0,CM7,0,0,0,0,1,1.00,1.82
0,CM7,0,0,0,0,1,1.00,1.87
0,CM7,0,0,0,0,1,1.01,2.50
0,CM7,0,0,0,0,1,1.01,2.48
0,CM7,0,0,0,0,1,1.02,-0.38
0,CM7,0,0,0,0,1,1.03,0.62
0,CM7,0,0,0,0,1,1.04,1.70
0,CM7,0,0,0,0,1,1.04,1.71
0,CM7,0,0,0,0,1,1.05,3.09
0,CM7,0,0,0,0,1,1.11,1.40
0,CM7,0,0,0,0,1,1.13,1.80
0,CM7,0,0,0,0,1,1.13,1.39
0,CM7,0,0,0,0,1,1.18,-5.83
0,CM7,0,0,0,0,1,1.27,0.52
0,CM7,0,0,0,0,1,1.27,-1.09
0,CM7,0,0,0,0,1,1.27,0.30
0,CM7,0,0,0,0,1,1.30,1.77
0,CM7,0,0,0,0,1,1.30,-1.13
0,CM7,0,0,0,0,1,1.30,-1.07
0,CM7,0,0,0,0,1,1.31,0.13
0,CM7,0,0,0,0,1,1.32,-0.77
0,CM7,0,0,0,0,1,1.33,-0.81
0,CM7,0,0,0,0,1,1.33,-0.91
0,CM7,0,0,0,0,1,1.33,-0.79
0,CM7,0,0,0,0,1,1.34,-2.80
0,CM7,0,0,0,0,1,1.34,-0.85
0,CM7,0,0,0,0,1,1.35,-1.68
0,CM7,0,0,0,0,1,1.35,-1.26
0,CM7,0,0,0,0,1,1.36,-3.40
0,CM7,0,0,0,0,1,1.36,1.09
0,CM7,0,0,0,0,1,1.36,-2.79
0,CM7,0,0,0,0,1,1.36,1.10
0,CM7,0,0,0,0,1,1.36,-2.83
0,CM7,0,0,0,0,1,1.37,-3.37
0,CM7,0,0,0,0,1,1.37,-3.45
0,CM7,0,0,0,0,1,1.37,-2.92
0,CM7,0,0,0,0,1,1.37,-4.17
0,CM7,0,0,0,0,1,1.37,-4.14
0,CM7,0,0,0,0,1,1.37,-0.08
0,CM7,0,0,0,0,1,1.38,0.20
0,CM7,0,0,0,0,1,1.38,-3.44
0,CM7,0,0,0,0,1,1.39,-1.11
0,CM7,0,0,0,0,1,1.40,-1.05
0,CM7,0,0,0,0,1,1.40,0.93
0,CM7,0,0,0,0,1,1.41,-4.20
0,CM7,0,0,0,0,1,1.45,2.02
0,CM7,0,0,0,0,1,1.45,2.04
0,CM7,0,0,0,0,1,1.45,-4.13
0,CM7,0,0,0,0,1,1.46,-1.06
0,CM7,0,0,0,0,1,1.50,0.99
0,CM7,0,0,0,0,1,1.51,-0.76
0,CM7,0,0,0,0,1,1.53,-2.72
0,CM7,0,0,0,0,1,1.58,0.14
0,CM7,0,0,0,0,1,1.60,-2.71
0,CM7,0,0,0,0,1,1.71,3.79
0,CM7,0,0,0,0,1,1.71,0.09
0,CM7,0,0,0,0,1,1.72,0.05
0,CM7,0,0,0,0,1,1.72,0.07
0,CM7,0,0,0,0,1,1.72,0.05
0,CM7,0,0,0,0,1,1.88,0.47
0,CM7,0,0,0,0,1,1.88,0.54
0,CM7,0,0,0,0,1,1.88,-0.54
0,CM7,0,0,0,0,1,1.89,2.78
0,CM7,0,0,0,0,1,1.93,0.82
0,CM7,0,0,0,0,1,1.95,-1.60
0,CM7,0,0,0,0,1,1.96,-6.06
0,CM7,0,0,0,0,1,1.97,0.82
0,CM7,0,0,0,0,1,2.00,0.74
0,CM7,0,0,0,0,1,2.04,1.93
0,CM7,0,0,0,0,1,2.05,1.21
0,CM7,0,0,0,0,1,2.05,1.23
0,CM7,0,0,0,0,1,2.21,-4.16
0,CM7,0,0,0,0,1,2.28,-1.58
0,CM7,0,0,0,0,1,2.28,-0.17
0,CM7,0,0,0,0,1,2.30,-2.47
0,CM7,0,0,0,0,1,2.40,-0.72
0,CM7,0,0,0,0,1,2.40,-5.31
0,CM7,0,0,0,0,1,2.41,-0.74
0,CM7,0,0,0,0,1,2.41,-5.28
0,CM7,0,0,0,0,1,2.43,2.39
0,CM7,0,0,0,0,1,2.44,0.75
0,CM7,0,0,0,0,1,2.46,-5.23
0,CM7,0,0,0,0,1,2.54,5.19
0,CM7,0,0,0,0,1,2.68,-3.20
0,CM7,0,0,0,0,1,2.73,-4.98
0,CM7,0,0,0,0,1,2.76,3.35
0,CM7,0,0,0,0,1,2.79,-1.15
0,CM7,0,0,0,0,1,2.79,1.34
0,CM7,0,0,0,0,1,2.80,-1.12
0,CM7,0,0,0,0,1,2.81,-2.24
0,CM7,0,0,0,0,1,2.82,-2.20
0,CM7,0,0,0,0,1,2.83,2.88
0,CM7,0,0,0,0,1,2.86,-1.17
0,CM7,0,0,0,0,1,2.97,-0.32
0,CM7,0,0,0,0,1,2.97,-0.62
0,CM7,0,0,0,0,1,3.00,-0.57
0,CM7,0,0,0,0,1,3.01,0.81
0,CM7,0,0,0,0,1,3.05,-0.78
0,CM7,0,0,0,0,1,3.06,-0.63
0,CM7,0,0,0,0,1,3.07,5.10
0,CM7,0,0,0,0,1,3.13,3.19
0,CM7,0,0,0,0,1,3.14,3.19
0,CM7,0,0,0,0,1,3.17,4.63
0,CM7,0,0,0,0,1,3.20,4.58
0,CM7,0,0,0,0,1,3.31,1.23
0,CM7,0,0,0,0,1,3.36,6.54
0,CM7,0,0,0,0,1,3.41,2.52
0,CM7,0,0,0,0,1,3.41,2.52
0,CM7,0,0,0,0,1,3.42,0.32
0,CM7,0,0,0,0,1,3.47,-1.36
0,CM7,0,0,0,0,1,3.51,-0.04
0,CM7,0,0,0,0,1,3.57,3.60
0,CM7,0,0,0,0,1,3.57,-3.16
0,CM7,0,0,0,0,1,3.65,-0.38
0,CM7,0,0,0,0,1,3.65,-0.39
0,CM7,0,0,0,0,1,3.66,-0.35
0,CM7,0,0,0,0,1,3.71,1.23
0,CM7,0,0,0,0,1,3.76,1.69
0,CM7,0,0,0,0,1,3.80,1.57
0,CM7,0,0,0,0,1,3.92,6.05
0,CM7,0,0,0,0,1,4.14,-0.12
0,CM7,0,0,0,0,1,4.24,-0.18
0,CM7,0,0,0,0,1,4.24,-0.96
0,CM7,0,0,0,0,1,4.25,-2.12
0,CM7,0,0,0,0,1,4.27,1.06
0,CM7,0,0,0,0,1,4.42,-0.18
0,CM7,0,0,0,0,1,4.43,-0.24
0,CM7,0,0,0,0,1,4.43,-0.23
0,CM7,0,0,0,0,1,4.46,0.15
0,CM7,0,0,0,0,1,4.53,5.49
0,CM7,0,0,0,0,1,4.70,1.35
0,CM7,0,0,0,0,1,4.87,-5.05
0,CM7,0,0,0,0,1,5.09,4.40
0,CM7,0,0,0,0,1,5.11,-0.51
0,CM7,0,0,0,0,1,5.17,-0.58
0,CM7,0,0,0,0,1,5.18,3.81
0,CM7,0,0,0,0,1,5.18,3.83
0,CM7,0,0,0,0,1,5.18,6.15
0,CM7,0,0,0,0,1,5.19,6.11
0,CM7,0,0,0,0,1,5.33,3.95
0,CM7,0,0,0,0,1,5.51,1.11
0,CM7,0,0,0,0,1,5.54,0.38
0,CM7,0,0,0,0,1,5.59,1.51
0,CM7,0,0,0,0,1,5.59,-1.12
0,CM7,0,0,0,0,1,5.65,2.32
0,CM7,0,0,0,0,1,5.67,-2.98
0,CM7,0,0,0,0,1,5.75,-1.08
0,CM7,0,0,0,0,1,5.84,0.49
0,CM7,0,0,0,0,1,5.84,0.53
0,CM7,0,0,0,0,1,5.89,-0.79
0,CM7,0,0,0,0,1,5.91,-0.80
0,CM7,0,0,0,0,1,6.16,2.42
0,CM7,0,0,0,0,1,6.30,2.42
0,CM7,0,0,0,0,1,6.45,-0.81
0,CM7,0,0,0,0,1,6.49,1.09
0,CM7,0,0,0,0,1,6.51,-2.03
0,CM7,0,0,0,0,1,6.60,0.29
0,CM7,0,0,0,0,1,6.74,1.02
0,CM7,0,0,0,0,1,6.83,1.00
0,CM7,0,0,0,0,1,6.91,4.78
0,CM7,0,0,0,0,1,6.96,2.59
0,CM7,0,0,0,0,1,7.00,3.57
0,CM7,0,0,0,0,1,7.31,4.31
0,CM7,0,0,0,0,1,7.50,-0.34
0,CM7,0,0,1,0,2,0.10,-2.79
0,CM7,0,0,1,0,2,0.16,-3.09
0,CM7,0,0,1,0,2,0.17,-2.88
0,CM7,0,0,1,0,2,0.63,3.63
0,CM7,0,0,1,0,2,1.32,-1.05
0,CM7,0,0,1,0,2,1.35,-1.66
0,CM7,0,0,1,0,2,5.76,1.88
0,CM7,0,1,0,0,1,0.27,3.78
0,CM7,0,1,0,0,1,0.40,-2.44
0,CM7,0,1,0,0,1,0.73,2.37
0,CM7,0,1,0,0,1,2.38,-2.26
0,CM7,1,0,0,0,1,0.2,-0.4
0,CM7,0,0,0,1,1,0.39,-2.33
0,CM7,0,0,0,1,1,0.39,-5.89
0,CM7,0,0,0,1,1,0.46,0.87
0,CM7,0,0,0,1,1,0.80,-3.99
0,CM7,0,0,0,1,1,1.35,-1.76
0,CM7,0,1,0,1,1,0.17,-3.71
0,CM7,0,1,0,1,1,0.18,-4.43
0,CM7,0,1,0,1,1,0.18,-3.66
0,CM7,0,1,0,1,1,0.20,-3.74
0,CM7,0,1,0,1,1,0.79,-0.08
0,CM7,0,1,0,1,1,0.83,-0.07
0,CM7,0,1,0,1,1,1.01,1.75
0,CM7,0,1,1,1,1,0.14,-4.42
0,CM7,0,1,1,1,1,0.15,-4.42
0,CM7,0,1,1,1,1,0.23,-3.62
0,CM7,0,1,1,1,1,0.40,2.26
0,CM7,0,1,1,1,1,0.67,-6.61
0,CM7,0,1,1,1,1,0.78,2.39
0,CM7,0,1,1,1,1,0.78,-3.99
0,CM7,0,1,1,1,1,0.80,-0.11
0,CM7,0,1,1,1,1,0.94,-3.36
0,CM7,0,1,1,1,1,1.03,1.74
0,CM7,0,1,1,1,1,1.38,1.89
0,CM7,0,1,1,1,1,1.49,3.07
0,CM7,0,0,0,0,1,-1.68,-1.27
0,CM7,0,0,0,0,1,-1.50,-5.85
0,CM7,0,0,0,0,1,-1.45,-1.74
0,CM7,0,0,0,0,1,-1.15,-5.32
0,CM7,0,0,0,0,1,-0.92,-6.61
0,CM7,0,0,0,0,1,-0.86,-4.37
0,CM7,0,0,0,0,1,-0.85,-4.01
0,CM7,0,0,0,0,1,-0.80,4.47
0,CM7,0,0,0,0,1,-0.77,-6.20
0,CM7,0,0,0,0,1,-0.68,5.38
0,CM7,0,0,0,0,1,-0.68,2.99
0,CM7,0,0,0,0,1,-0.65,6.74
0,CM7,0,0,0,0,1,-0.59,-2.79
0,CM7,0,0,0,0,1,-0.59,-2.75
0,CM7,0,0,0,0,1,-0.57,-3.78
0,CM7,0,0,0,0,1,-0.56,6.55
0,CM7,0,0,0,0,1,-0.48,4.37
0,CM7,0,0,0,0,1,-0.33,-4.09
0,CM7,0,0,0,0,1,-0.33,-4.13
0,CM7,0,0,0,0,1,-0.16,1.77
0,CM7,0,0,0,0,1,-0.13,2.76
0,CM7,0,0,1,0,1,-4.22,1.17
0,CM7,0,0,1,0,2,-1.52,5.32
0,CM7,0,0,1,0,2,-1.38,3.88
0,CM7,0,0,1,0,2,-1.37,3.82
0,CM7,0,0,1,0,2,-1.36,3.82
0,CM7,0,0,1,0,2,-1.21,-2.18
0,CM7,0,0,1,0,2,-1.19,-2.17
0,CM7,0,0,1,0,2,-1.10,3.21
0,CM7,0,0,1,0,2,-1.06,3.18
0,CM7,0,0,1,0,2,-1.06,3.15
0,CM7,0,0,1,0,2,-0.63,3.07
0,CM7,0,0,1,0,1,-0.48,1.09
0,CM7,0,0,1,0,2,-0.46,1.37
0,CM7,0,0,1,0,2,-0.44,1.37
0,CM7,0,0,1,0,2,-0.28,-5.46
0,CM7,0,0,1,0,2,-0.25,2.35
0,CM7,0,0,1,0,2,-0.19,3.16
0,CM7,0,0,1,0,2,-0.14,5.17
0,CM7,0,0,1,0,2,-0.10,-2.02
0,CM7,0,0,1,0,2,-0.05,4.05
0,CM7,0,1,0,0,1,-1.13,-0.07
0,CM7,0,1,0,0,1,-0.78,-0.37
0,CM7,0,1,0,0,1,-0.78,-0.39
0,CM7,0,1,1,0,1,-10.03,-3.90
0,CM7,0,1,1,0,1,-7.60,-1.71
0,CM7,0,1,1,0,1,-0.33,-2.18
0,CM7,1,0,0,0,1,-12.2,-0.4
0,CM7,1,0,0,0,1,-12.1,-3.8
0,CM7,1,0,0,0,1,-12.1,-3.7
0,CM7,1,0,0,0,1,-12.1,0.8
0,CM7,1,0,0,0,1,-10.6,1.1
0,CM7,1,0,0,0,1,-10.6,1.2
0,CM7,1,0,0,0,1,-10.5,6.0
0,CM7,1,0,0,0,1,-10.2,-1.1
0,CM7,1,0,0,0,1,-10.1,1.1
0,CM7,1,0,0,0,1,-9.9,5.1
0,CM7,1,0,0,0,1,-7.8,5.5
0,CM7,1,0,0,0,1,-7.4,0.9
0,CM7,1,0,0,0,1,-7.3,-0.8
0,CM7,1,0,0,0,1,-6.2,3.9
0,CM7,1,0,0,0,1,-5.7,2.1
0,CM7,1,0,0,0,1,-5.7,1.3
0,CM7,1,0,0,0,1,-5.6,-5.9
0,CM7,1,0,0,0,1,-5.6,-5.9
0,CM7,1,0,0,0,1,-5.4,-5.6
0,CM7,1,0,0,0,1,-5.3,-1.7
0,CM7,1,0,0,0,1,-5.2,-3.0
0,CM7,1,0,0,0,1,-4.8,5.0
0,CM7,1,0,0,0,1,-4.8,4.9
