Test #,Fabric,Total Length,Hole Length,Layers,,Black1_L_X,Black3_L_Fx,Orange1_L_Fx,Orange2_L_Fx,Orange3_L_Fx,Black_3T2_L_Fx,Black_4T2_L_Fx,BlackTest_1T2_L_Fx,BlackTest_6T2_L_Fx,Orange_2T2_L_Fx,Orange_5T2_L_Fx,Orange_5T2_L_Fx_2,Black_2T3_L_Fx,Black_5T3_L_Fx,BlackTest_3T3_L_Fx,BlackTest_4T3_L_Fx,Orange_1T3_L_Fx,Orange_6T3_L_Fx,Black_1T4_L_Fx,Black_6T4_L_Fx,BlackTest_2T4_L_Fx,BlackTest_5T4_L_Fx,Orange_3T4_L_Fx,Orange_4T4_L_Fx,Black_2T5_L_Fx,Black_5T5_L_Fx,BlackTest_1T5_L_Fx,BlackTest_4T5_L_Fx,BlackTest_6T5_L_Fx,Orange_3T5_L_Fx,Black_3T6_L_Fx,BlackTest_1T6_L_Fx,BlackTest_4T6_L_Fx,BlackTest_5T6_L_Fx,Orange_2T6_L_Fx,Orange_6T6_L_Fx
,,,,,,-20.356458,-27.058961,-17.398427,-36.218173,-36.648232,-50.392099,-47.139862,-36.462481,-47.402173,-47.137211,-47.49103,-70.517746,-50.392099,-78.735367,-56.938171,13.07168,-74.116412,-69.728112,-54.381389,-67.483251,-45.674864,-63.392713,-67.241757,-54.911401,-58.543708,-58.142231,-58.863837,-59.143487,-62.436549,-74.969084,-18.03462,-33.75112,-5.944873,-32.797977,-36.648865,-47.934856
,,,,,,-19.604886,-28.219297,-19.474879,-35.752727,-36.422837,-50.883371,-47.569159,-37.021288,-48.368786,-48.691917,-46.846539,-70.568085,-50.883371,-76.377525,-57.950837,14.694057,-75.211829,-67.697533,-54.873254,-70.749436,-43.551595,-63.180231,-67.958429,-56.006918,-60.729418,-58.59478,-60.736222,-60.331131,-62.023042,-74.734384,-19.314804,-32.565463,-7.9737928,-35.747717,-36.008064,-50.548529
,,,,,,-20.490653,-29.864821,-20.972081,-35.157534,-37.548261,-51.104677,-49.185445,-37.971163,-48.558873,-50.793258,-45.735835,-70.479398,-51.104677,-71.647643,-60.411533,15.95718,-75.849241,-66.171367,-55.008506,-73.403032,-42.446266,-63.532431,-68.393605,-58.179438,-62.903006,-59.657002,-63.044918,-61.374921,-63.216091,-75.413476,-19.879164,-31.191355,-9.6824095,-39.563172,-36.112866,-52.572692
,,,,,,-21.009677,-30.612388,-23.410912,-34.957851,-38.811769,-51.327285,-50.130994,-39.033785,-47.62478,-52.513124,-45.71286,-69.537397,-51.327285,-68.080842,-62.6288,15.617433,-74.900778,-65.869683,-55.139382,-74.989158,-42.938537,-65.300511,-68.482635,-61.377071,-64.268156,-60.248777,-65.829302,-61.032058,-65.049642,-76.533001,-19.517181,-29.927297,-10.931874,-44.081475,-38.272334,-53.146446
,,,,,,-20.840122,-30.175924,-26.4586,-35.871371,-39.168906,-52.189951,-51.604836,-40.11269,-46.536387,-53.673608,-46.473395,-67.732582,-52.189951,-66.515557,-63.481312,13.743321,-72.981957,-66.807595,-55.368004,-76.792964,-44.907355,-67.9524,-68.185418,-63.987138,-64.785225,-59.144679,-67.995963,-59.883326,-65.937607,-76.115302,-19.437573,-29.616315,-11.881904,-47.403801,-41.522112,-52.5455
,,,,,,-22.094759,-29.149548,-28.750024,-37.098244,-39.676779,-53.2793,-54.189927,-40.972376,-46.087372,-54.301488,-47.210812,-66.696503,-53.2793,-66.279749,-63.525247,11.691157,-73.122396,-67.846748,-56.234462,-78.562685,-47.746688,-70.094928,-67.889026,-64.465527,-65.299707,-57.63577,-69.031402,-59.428574,-65.829926,-74.641928,-20.088163,-30.32217,-12.598419,-48.886074,-44.418612,-51.854882
,,,,,,-24.210119,-28.359648,-30.914496,-38.144455,-41.101006,-53.697134,-56.671099,-41.225441,-46.23147,-55.184252,-48.192203,-66.442199,-53.697134,-66.745124,-63.336241,10.933677,-75.627907,-67.982616,-57.992449,-78.926468,-49.750009,-71.136911,-68.619109,-62.90591,-66.95737,-55.982381,-70.310138,-59.663997,-65.691599,-74.868225,-21.226572,-30.454473,-13.318365,-49.913136,-46.690145,-51.248873
,,,,,,-25.554624,-28.220607,-33.074607,-38.76334,-42.434846,-54.270345,-58.775919,-41.293416,-46.731644,-56.028909,-48.102956,-66.666415,-54.270345,-66.634156,-63.860919,11.137246,-78.25211,-67.797436,-59.485009,-78.823516,-50.773529,-71.623979,-70.808871,-61.820957,-69.192055,-53.305862,-72.427875,-60.959824,-65.22494,-76.508445,-23.394209,-29.472698,-13.589359,-51.356484,-47.985521,-50.653966
,,,,,,-25.565095,-28.680731,-35.223281,-38.161109,-42.642984,-54.898172,-60.418873,-42.001896,-47.3004,-56.325331,-46.426426,-67.491758,-54.898172,-66.842483,-65.12512,11.427936,-80.514466,-67.971999,-59.808149,-80.665042,-51.218841,-72.346599,-72.4835,-61.763897,-70.715085,-51.349993,-74.239919,-61.603043,-64.757852,-76.485229,-27.051572,-28.225444,-13.11728,-53.122414,-48.415568,-50.833795
,,,,,,-24.79529,-29.118825,-37.904297,-37.320833,-42.048358,-54.293626,-61.910698,-43.301119,-47.757857,-56.84851,-44.843061,-67.638832,-54.293626,-69.090843,-66.148036,12.125305,-82.502712,-68.076123,-59.039513,-84.230144,-51.146087,-73.623243,-72.665851,-62.539299,-71.996344,-50.840941,-74.21142,-60.111333,-65.558733,-75.056953,-31.649866,-27.143145,-12.812031,-55.378809,-47.892313,-52.56988
,,,,,,-25.034626,-29.126401,-39.623109,-37.513402,-41.284097,-52.811481,-63.85127,-44.117049,-48.327804,-57.40143,-44.173214,-66.807112,-52.811481,-72.998913,-66.890372,13.012322,-84.055158,-68.496747,-58.064807,-87.032174,-51.327983,-75.229094,-73.235141,-65.01376,-74.620266,-50.35016,-72.454726,-57.502692,-67.098037,-74.472448,-35.440347,-26.661095,-13.169518,-57.78127,-46.16427,-55.150703
,,,,,,-26.78346,-28.819982,-39.368786,-38.713296,-40.90079,-51.455087,-65.734629,-43.860062,-49.014929,-57.50563,-44.376528,-65.763037,-51.455087,-77.026089,-67.935804,13.636033,-85.504485,-69.104191,-58.698073,-88.51391,-51.867361,-76.504548,-74.418265,-67.660073,-78.104887,-50.083417,-70.948224,-54.74164,-68.491417,-73.335738,-37.056634,-27.657365,-14.387832,-58.864139,-43.692279,-57.559858
,,,,,,-28.360729,-28.472173,-38.370515,-40.099503,-40.894163,-51.357195,-67.707679,-42.833115,-49.628497,-57.330813,-45.208692,-65.393299,-51.357195,-80.243356,-69.228681,13.153758,-86.782279,-68.753108,-60.803476,-89.768998,-52.672355,-76.813094,-74.814166,-68.465447,-80.088187,-51.872728,-70.936238,-53.130203,-70.076688,-70.811045,-37.203641,-30.017766,-16.397118,-58.856721,-41.462173,-59.594103
,,,,,,-28.416917,-28.785449,-38.375967,-40.916264,-40.637911,-53.134462,-70.226455,-41.869055,-50.597947,-56.977929,-45.414444,-65.875576,-53.134462,-83.21113,-70.156879,10.485552,-87.901167,-68.552744,-62.689825,-91.106177,-53.696679,-77.534668,-74.812961,-68.086376,-80.625079,-55.380881,-72.372948,-53.677166,-72.159466,-69.516435,-36.413709,-32.556949,-18.072645,-58.858276,-40.29071,-60.85666
,,,,,,-27.475133,-29.643632,-40.075413,-41.249554,-40.532096,-55.879381,-71.983252,-41.746642,-50.760565,-57.318161,-44.63793,-66.170175,-55.879381,-86.096442,-70.594168,6.0406033,-89.42019,-68.769744,-64.419225,-91.781569,-54.492208,-79.69337,-75.437542,-67.825191,-81.146079,-58.857837,-74.227717,-55.017095,-73.932835,-70.320093,-35.02421,-34.767972,-19.172595,-58.501059,-40.077752,-61.960211
,,,,,,-26.173081,-30.676923,-41.860822,-40.983663,-40.257806,-58.290539,-72.649074,-41.964907,-49.607499,-58.69791,-43.931486,-65.776657,-58.290539,-88.399292,-71.520024,0.86539659,-89.872352,-67.878984,-66.060109,-91.565143,-55.235343,-81.984114,-76.82852,-67.65777,-81.236198,-61.216892,-75.753026,-55.890455,-74.954787,-72.128308,-34.830965,-36.609861,-20.440472,-57.779068,-39.713391,-64.141098
,,,,,,-25.249806,-31.781638,-41.892153,-40.864524,-39.268131,-59.75076,-72.738494,-42.254454,-48.95637,-59.920974,-44.038495,-64.482198,-59.75076,-90.073002,-73.586614,-3.9003623,-88.226841,-66.682562,-66.944627,-91.648584,-56.469153,-83.60127,-77.589719,-67.480261,-80.280415,-62.068483,-76.761344,-56.693477,-75.977233,-73.695788,-36.17145,-37.73601,-21.077612,-56.610239,-38.97696,-67.09716
,,,,,,-25.936369,-32.227986,-40.902988,-40.91236,-38.006404,-60.765399,-71.961225,-42.883919,-49.011345,-60.129419,-45.117065,-63.864345,-60.765399,-90.148434,-75.046129,-7.6051748,-86.949115,-66.690805,-67.604335,-92.807482,-58.252588,-84.302412,-75.9712,-67.418109,-79.911079,-62.643129,-76.506071,-56.637613,-77.386342,-75.169016,-38.525247,-38.160846,-19.875395,-55.501164,-39.666774,-69.377026
,,,,,,-27.771663,-31.493591,-40.172468,-39.602237,-36.538327,-61.677677,-70.445723,-43.375738,-49.592951,-59.659217,-46.251153,-65.588659,-61.677677,-88.270713,-75.037832,-10.567123,-87.712328,-67.305036,-68.580226,-94.537402,-60.262132,-84.252172,-73.727228,-67.85077,-81.552844,-62.848849,-75.28612,-56.70123,-78.69446,-77.063356,-41.487258,-38.093513,-18.186169,-55.978124,-42.565643,-70.632322
,,,,,,-28.59838,-30.030781,-39.536216,-38.512341,-35.642867,-61.448077,-68.410598,-43.507752,-50.750471,-59.022203,-46.278292,-67.851307,-61.448077,-87.26935,-75.620394,-13.245896,-89.853172,-67.021682,-69.677193,-95.910779,-62.394053,-84.117334,-73.823537,-68.929787,-84.507268,-61.752848,-74.414465,-60.098495,-79.333669,-78.622413,-44.302511,-38.220621,-17.596337,-57.467703,-45.800447,-72.271184
,,,,,,-27.932188,-29.181688,-39.005575,-39.834137,-35.587768,-59.631625,-66.711671,-43.374941,-51.844398,-58.772691,-45.691806,-68.423723,-59.631625,-88.541296,-77.419596,-16.259409,-92.221791,-65.715744,-71.417219,-96.090311,-64.527947,-84.752327,-75.504566,-68.408131,-87.819797,-60.552638,-74.30911,-64.843102,-79.386323,-79.78902,-46.596087,-39.58211,-17.806157,-58.973071,-47.921415,-74.458365
,,,,,,-27.336816,-29.878539,-39.556674,-41.262728,-34.94162,-57.578692,-65.968154,-43.507222,-52.430535,-58.891378,-45.19632,-67.559151,-57.578692,-90.141503,-78.851809,-19.873431,-93.972772,-64.583445,-74.329934,-94.824575,-66.988493,-86.584928,-76.30483,-66.269291,-90.088619,-60.284978,-73.688937,-67.527641,-79.003771,-80.279227,-47.058747,-41.932114,-18.431253,-60.530232,-49.50665,-76.437121
,,,,,,-26.941348,-31.434397,-40.933316,-40.210198,-33.631747,-57.384613,-65.319174,-44.519757,-52.199546,-59.150905,-44.824616,-66.685944,-57.384613,-91.811452,-78.898919,-22.934548,-95.588763,-64.754932,-77.483502,-92.661953,-70.56037,-88.898962,-76.274888,-65.826937,-90.8895,-61.217275,-71.362717,-69.418333,-78.245687,-79.618416,-45.5003,-44.405667,-18.951888,-61.486882,-51.163977,-78.089725
,,,,,,-26.449005,-32.739514,-41.291849,-38.559776,-33.09973,-59.043402,-64.763631,-45.888232,-51.641192,-60.215181,-45.188641,-66.349973,-59.043402,-93.753965,-78.238342,-25.113892,-97.888249,-66.007805,-79.913246,-90.52027,-74.177733,-91.149657,-77.737362,-66.756879,-91.756318,-62.794664,-67.373332,-70.892093,-78.231937,-78.123294,-44.045557,-46.76296,-18.90402,-62.271794,-52.954064,-79.115375
,,,,,,-26.975531,-33.441161,-40.405823,-38.7143,-33.80528,-60.623909,-64.816643,-47.398954,-51.33822,-61.118582,-46.445247,-66.811062,-60.623909,-94.645291,-78.30613,-27.471713,-100.62931,-67.225101,-81.485424,-88.957247,-76.104114,-92.616299,-80.121401,-67.690231,-92.657515,-64.113534,-62.414436,-71.776958,-79.970596,-76.785746,-43.549531,-48.28944,-18.561439,-64.349992,-55.099155,-79.897899
,,,,,,-28.870604,-33.593479,-39.190074,-39.367551,-34.89941,-61.926613,-64.790605,-49.757476,-50.824697,-60.044435,-47.060024,-68.473192,-61.926613,-94.433562,-79.336492,-30.289124,-102.83275,-68.144684,-82.67156,-87.373586,-76.464491,-92.719378,-79.175244,-69.345348,-91.958928,-65.545505,-57.519879,-74.026526,-82.979236,-77.551636,-43.355919,-48.068191,-17.809003,-67.385163,-57.857339,-80.286781
,,,,,,-30.761816,-33.256999,-38.084208,-39.075281,-35.408195,-63.938385,-64.516635,-53.179744,-49.945707,-58.500129,-46.057876,-70.125723,-63.938385,-93.157118,-80.623408,-33.156595,-103.3465,-68.753778,-84.175286,-85.634049,-76.172313,-91.638147,-75.216931,-70.948972,-90.103793,-67.609602,-51.906117,-77.484796,-86.399046,-80.705307,-43.521321,-47.007493,-16.740459,-70.026083,-60.958052,-79.710091
,,,,,,-31.492312,-33.131287,-37.261023,-39.058499,-35.707693,-66.220467,-64.195954,-56.727863,-48.985003,-58.587193,-44.949427,-69.765546,-66.220467,-90.89214,-81.573405,-35.542402,-102.65925,-68.791207,-85.608083,-84.455587,-75.92774,-88.977169,-73.465274,-71.955001,-87.720098,-69.960411,-45.380781,-80.311613,-89.026308,-84.109296,-43.904188,-46.547116,-16.433972,-71.169729,-63.795632,-79.563085
,,,,,,-31.670502,-34.415721,-36.320839,-40.106032,-36.412241,-67.948805,-63.780366,-59.253113,-48.110465,-59.342251,-44.919975,-68.353807,-67.948805,-88.764459,-81.209154,-37.943097,-102.64696,-68.408384,-86.362294,-83.351038,-75.397429,-84.847097,-75.204096,-72.412901,-81.362515,-71.189747,-40.251117,-82.168917,-90.13982,-86.097994,-44.148404,-46.541705,-17.048074,-71.162544,-66.278731,-79.973502
,,,,,,-32.365597,-36.603361,-35.957008,-41.45338,-36.711209,-69.669746,-63.834843,-60.679056,-47.638892,-59.568839,-45.30638,-67.908924,-69.669746,-87.410077,-79.845968,-40.738696,-104.65062,-68.687117,-86.745047,-81.501896,-73.824071,-80.081803,-76.625771,-71.528569,-66.701534,-70.59214,-36.959517,-83.933459,-90.506064,-86.763871,-44.574368,-46.913298,-18.222777,-71.555613,-69.246054,-78.981197
,,,,,,-33.716515,-38.009059,-36.861414,-42.718891,-35.78795,-71.956617,-64.124022,-61.447613,-47.319219,-59.259811,-45.422548,-67.697252,-71.956617,-86.845768,-79.198995,-42.706777,-108.46291,-69.920326,-87.047373,-78.122709,-72.139826,-75.651697,-75.642085,-70.745387,-45.643681,-70.007964,-34.530391,-85.777023,-90.112526,-87.482969,-45.540141,-48.411791,-20.712264,-72.555889,-72.493504,-76.336293
,,,,,,-34.962835,-38.284578,-37.560976,-43.231531,-34.437038,-73.936457,-64.163518,-61.711663,-47.049993,-58.557109,-45.260686,-66.988398,-73.936457,-86.958133,-79.311479,-43.697853,-112.0347,-70.990312,-86.813524,-71.92807,-72.02551,-72.591678,-75.065159,-70.103668,-25.06405,-70.993116,-32.723692,-87.781838,-88.047108,-89.020523,-47.063039,-50.298378,-24.27874,-73.326899,-75.249688,-73.300653
,,,,,,-35.332062,-37.699883,-37.743609,-42.377718,-33.821136,-74.793413,-64.365699,-61.74204,-47.037632,-58.210217,-45.017371,-66.340426,-74.793413,-87.952298,-79.274625,-44.997534,-114.40538,-71.40594,-85.983619,-63.474442,-72.376891,-70.725159,-76.773737,-68.0796,-10.204489,-72.856817,-31.892496,-90.261196,-83.43252,-90.162037,-48.223287,-50.915547,-27.111836,-73.512942,-77.917002,-69.752701
,,,,,,-34.502331,-36.007059,-38.511421,-41.068195,-34.442093,-74.332339,-64.632026,-61.615981,-46.517748,-59.336042,-44.943057,-66.148946,-74.332339,-89.276741,-79.168793,-46.759768,-116.27969,-71.04273,-85.522659,-55.049785,-71.320247,-69.21756,-78.614683,-66.882348,-2.0974034,-74.125878,-31.083195,-92.065357,-75.519163,-89.368243,-48.843748,-50.432087,-28.703456,-73.590574,-80.330773,-64.289003
,,,,,,-32.829885,-33.760909,-38.609132,-40.123807,-36.310883,-73.181723,-64.425932,-61.437785,-44.293835,-61.618132,-45.117561,-66.237476,-73.181723,-90.092275,-79.202773,-48.152556,-118.44424,-70.201969,-85.29873,-47.342851,-69.830196,-67.167785,-79.35907,-67.645673,1.0994459,-73.906784,-28.418506,-92.677134,-65.105592,-87.924274,-49.635169,-49.909735,-30.109451,-74.00773,-82.398546,-57.126367
,,,,,,-31.502584,-31.644112,-37.665678,-39.855057,-38.710647,-72.628216,-63.072047,-61.472742,-40.280793,-63.309549,-45.057134,-65.992083,-72.628216,-89.943178,-78.969864,-48.614732,-121.14911,-69.536868,-83.373616,-40.605568,-68.55335,-63.63276,-80.304849,-68.898659,1.7656004,-72.930348,-24.860979,-92.402255,-54.232564,-88.402021,-50.391499,-49.182125,-31.725985,-74.33826,-84.521873,-49.972495
,,,,,,-30.952535,-29.542606,-37.564296,-40.752848,-40.851957,-72.616012,-60.718972,-61.35276,-35.462366,-64.206982,-45.042127,-65.914711,-72.616012,-88.716253,-77.957803,-48.604501,-122.58959,-68.859065,-77.113057,-35.668898,-67.880701,-58.779151,-82.341957,-69.673702,1.756866,-73.075753,-21.638464,-91.176273,-44.929475,-89.470881,-50.821573,-46.5036,-33.225912,-73.842775,-86.624093,-43.374261
,,,,,,-31.310199,-28.449134,-37.493272,-41.782775,-41.83631,-72.743091,-58.673099,-60.799506,-30.477183,-64.845512,-45.974854,-66.1374,-72.743091,-86.84657,-75.865592,-48.925633,-120.66981,-66.931015,-65.060685,-31.67608,-69.072749,-53.243282,-84.580202,-69.489742,1.1112669,-74.594057,-18.589782,-90.286445,-37.756878,-88.694572,-51.309507,-40.808472,-34.47209,-72.277339,-88.469397,-37.247489
,,,,,,-33.070005,-28.885617,-37.215542,-41.482909,-41.492796,-73.519056,-57.653163,-59.992025,-25.68712,-64.39151,-47.251616,-65.53862,-73.519056,-84.562575,-72.041779,-49.103601,-116.38791,-63.243151,-49.497497,-28.276917,-71.759985,-47.375276,-85.155239,-68.920162,-1.1363214,-75.511696,-16.106971,-90.388877,-32.258879,-86.782754,-51.923739,-33.803969,-35.918986,-70.167315,-89.979335,-32.181144
,,,,,,-34.990134,-29.612026,-38.322406,-40.472853,-40.587886,-74.76996,-56.64225,-59.47424,-21.409646,-62.871083,-47.569857,-64.746481,-74.76996,-82.077465,-66.523653,-49.102258,-113.40029,-58.921582,-34.719053,-26.308752,-74.232621,-41.91288,-84.173815,-68.780857,-4.4985496,-75.355347,-14.45956,-90.78633,-28.412212,-85.572479,-51.987691,-27.266528,-37.603543,-67.590424,-90.896713,-28.094479
,,,,,,-35.117925,-30.576065,-39.62665,-39.580107,-38.637505,-75.57158,-53.466665,-58.967485,-18.02947,-61.362563,-46.605674,-64.844599,-75.57158,-78.48953,-60.424066,-49.378653,-114.13647,-54.785098,-23.622297,-24.849899,-75.472273,-36.891784,-82.781832,-69.110801,-6.7750705,-75.410368,-13.516056,-91.060987,-26.002869,-85.596834,-51.272065,-21.365544,-38.54802,-64.083705,-91.138822,-24.546908
,,,,,,-34.0318,-31.99175,-39.57124,-38.963486,-35.292186,-75.755084,-47.773824,-57.472496,-15.888024,-60.551321,-45.736319,-65.269078,-75.755084,-71.14188,-53.878748,-49.381536,-116.37296,-51.548942,-16.663076,-23.282843,-76.574814,-32.177298,-81.314735,-69.743348,-7.3959733,-76.263308,-13.541587,-91.387218,-24.531364,-86.187972,-50.320641,-16.354041,-39.422928,-59.848156,-91.426676,-21.724775
,,,,,,-33.258207,-32.453958,-38.247353,-38.655678,-31.853797,-75.676645,-40.931882,-54.592174,-14.773609,-60.262465,-45.753415,-65.865908,-75.676645,-59.198107,-47.647401,-49.03468,-116.80437,-48.908614,-13.036806,-21.940377,-78.525578,-28.142348,-80.083919,-70.456597,-7.2366522,-77.22086,-14.307225,-93.132778,-23.375418,-87.490659,-49.570662,-12.232928,-41.556405,-54.365392,-92.103759,-19.055618
,,,,,,-32.653484,-30.736106,-35.911547,-38.067071,-29.556039,-75.086962,-33.605943,-50.044711,-13.931986,-60.236481,-45.109683,-67.089272,-75.086962,-46.273518,-42.754749,-48.745409,-115.76,-45.733174,-11.794927,-20.41742,-80.191643,-24.434407,-78.697463,-70.651666,-6.0866432,-76.982116,-14.675385,-95.921283,-21.931504,-88.72736,-48.928517,-8.283287,-44.996184,-46.886701,-93.020783,-15.461673
,,,,,,-31.877541,-27.565809,-33.530627,-37.388157,-28.404919,-73.040923,-26.418666,-44.341868,-12.779786,-60.8414,-43.627991,-68.436282,-73.040923,-36.287979,-39.013943,-48.666225,-114.50867,-42.451494,-11.83515,-19.207709,-81.041801,-21.40437,-76.874561,-69.959445,-5.0130915,-75.993672,-14.541036,-97.443877,-20.027088,-88.432207,-47.775209,-4.5835772,-49.178573,-38.766415,-94.105555,-10.862106
,,,,,,-30.856952,-24.139625,-32.18954,-37.645371,-27.609462,-70.530882,-20.696408,-39.042304,-11.553551,-61.018021,-42.869114,-68.527389,-70.530882,-30.339742,-35.996543,-48.605278,-113.35948,-39.085381,-12.274086,-18.715461,-82.458535,-20.150018,-75.179518,-69.62571,-5.5217398,-75.360227,-13.801333,-97.981389,-18.050481,-87.262115,-46.0767,-1.2963222,-52.925526,-31.589102,-95.220424,-6.450227
,,,,,,-29.583894,-20.448156,-32.175808,-38.05547,-26.686464,-69.585419,-17.327547,-35.16026,-10.30062,-59.748495,-43.135573,-67.222182,-69.585419,-27.940412,-32.782871,-48.740519,-113.03102,-35.043821,-11.749242,-18.208642,-85.009368,-19.650548,-73.207188,-71.293077,-7.202757,-74.086373,-11.901712,-98.4936,-15.730019,-85.631665,-44.757714,1.8887177,-55.712839,-26.014252,-95.829457,-3.1831442
,,,,,,-27.865027,-16.704684,-33.425992,-37.328293,-25.588512,-69.307666,-16.068313,-31.852797,-9.2359139,-57.703702,-43.485187,-66.841692,-69.307666,-27.84533,-29.387939,-49.349222,-113.75165,-31.080859,-10.204996,-17.226793,-87.247277,-17.944038,-69.846425,-73.783877,-8.603846,-70.892802,-9.3335462,-98.493725,-12.829877,-83.570621,-43.493612,4.4410234,-57.328409,-22.126814,-95.762691,-0.52203448
,,,,,,-25.466549,-13.373744,-35.736383,-35.525052,-24.194073,-68.107497,-16.033707,-28.598847,-8.995823,-55.023725,-43.527071,-68.776656,-68.107497,-29.079408,-26.512984,-50.088391,-114.83511,-28.120153,-8.9927213,-15.549988,-88.465346,-15.306982,-65.664752,-74.937225,-9.0185034,-65.381791,-7.1415191,-98.058955,-9.3666771,-80.757307,-40.544981,5.8531007,-57.551586,-18.803803,-96.051183,1.3140713
,,,,,,-23.029289,-10.813547,-37.737716,-32.661441,-22.365031,-66.533734,-16.190644,-26.278374,-9.1269477,-51.883091,-43.53582,-71.647321,-66.533734,-30.437687,-24.187533,-50.687302,-115.44034,-26.062186,-8.2878771,-13.883648,-89.844456,-12.648868,-61.299228,-75.181138,-8.9519045,-56.656385,-5.500035,-97.611683,-5.7410444,-75.977365,-34.655465,6.5669037,-57.058648,-15.543386,-96.733759,2.3594117
,,,,,,-20.550375,-9.4389366,-37.24615,-29.1992,-20.5756,-65.173898,-16.007739,-24.420381,-8.6197642,-49.202272,-43.66336,-73.627362,-65.173898,-30.249545,-22.17976,-51.09028,-114.3682,-25.17404,-7.7629485,-13.006041,-92.233391,-10.201656,-57.126027,-76.320751,-8.6630912,-45.856706,-4.0034894,-97.479716,-4.0916186,-69.962589,-26.282066,6.9067045,-56.644972,-12.579134,-96.011779,4.1708496
,,,,,,-17.938777,-8.6238517,-35.382141,-26.004205,-19.304672,-62.566181,-15.391653,-22.499321,-7.3601321,-47.118594,-44.297762,-74.164703,-62.566181,-28.483542,-19.913358,-51.616591,-111.50385,-25.421889,-7.3711003,-12.049122,-94.494688,-8.8400387,-53.51866,-78.472493,-7.8152096,-36.010119,-3.1884189,-97.635218,-4.4338383,-64.468411,-17.548446,7.2508148,-56.354872,-9.3161459,-93.234604,6.6289873
,,,,,,-15.797396,-7.8506884,-34.825952,-23.172283,-18.36849,-57.461968,-13.958833,-20.965857,-6.4660025,-44.911989,-45.41376,-73.741606,-57.461968,-26.117993,-17.089229,-51.874568,-107.97445,-25.207819,-7.3929847,-11.005391,-95.232169,-8.3846097,-49.838523,-80.187908,-6.6878669,-27.609224,-3.0970402,-97.806589,-4.5489607,-59.830419,-10.215601,8.844114,-56.155805,-5.713759,-89.500743,8.7708858
,,,,,,-13.688957,-6.9008568,-35.213007,-20.585764,-17.249998,-50.663308,-12.104252,-19.609672,-6.7173209,-42.376916,-46.239848,-72.963531,-50.663308,-23.50535,-14.648889,-50.683193,-103.71295,-23.423779,-7.2711028,-11.326452,-95.497801,-7.333957,-46.165354,-80.16589,-6.7982014,-20.499316,-3.1913475,-97.632143,-3.9222145,-55.272128,-4.9271521,11.260343,-56.803803,-3.0627705,-84.292181,11.016785
,,,,,,-11.014699,-5.4842511,-35.399784,-18.395982,-15.426406,-43.460653,-11.043391,-18.232845,-7.4251648,-39.741552,-46.337023,-72.154493,-43.460653,-21.125154,-12.999277,-47.96683,-98.607587,-20.341693,-6.4478883,-12.760869,-96.90961,-5.586955,-42.443563,-78.16709,-7.7361571,-15.511363,-3.9168615,-96.163187,-3.1350438,-50.429627,-1.6322039,12.901289,-58.48356,-1.8817388,-76.55956,13.355969
,,,,,,-8.5803895,-4.952105,-35.335953,-16.558307,-12.996747,-37.207954,-11.061064,-17.22919,-7.8106822,-37.010568,-46.03816,-71.044983,-37.207954,-19.47254,-11.44306,-45.83779,-93.498721,-16.724349,-6.0769341,-13.859884,-98.786659,-3.896862,-38.201103,-73.69797,-7.0993029,-12.292526,-5.435922,-93.237482,-2.1229345,-46.127746,0.88438407,14.085415,-60.417203,-1.0624797,-67.765333,14.777754
,,,,,,-6.757022,-5.5851044,-35.122591,-14.70178,-10.492916,-32.545486,-11.790029,-17.151323,-7.3009657,-34.483421,-44.930749,-69.647434,-32.545486,-18.466041,-9.3388802,-45.784178,-88.043484,-13.402188,-6.8467315,-13.784227,-99.882284,-3.0787256,-34.104819,-73.697814,-5.125719,-10.581991,-6.1669578,-89.831246,-0.46204912,-43.138584,3.5583525,14.89387,-62.56429,-0.42580841,-59.734343,15.382741
,,,,,,-5.4256678,-5.9227306,-35.194433,-12.787962,-8.4549901,-28.710411,-12.887726,-17.22487,-6.206147,-32.422914,-42.489833,-68.227344,-28.710411,-18.330821,-7.014124,-46.4929,-81.000276,-11.157884,-7.9200438,-13.002011,-100.32546,-3.1844191,-30.847149,-72.64105,-3.5133859,-11.048763,-5.6785607,-85.632317,1.4014452,-41.313116,5.700093,14.965105,-65.348907,-0.015366814,-52.546059,15.879369
,,,,,,-5.1009187,-5.5049286,-35.389459,-11.141323,-7.0257442,-25.701507,-13.622684,-16.587524,-5.4187661,-30.280627,-39.357029,-66.363441,-25.701507,-18.9921,-5.5917461,-47.625882,-72.653541,-9.9164279,-8.2669151,-12.519197,-100.35823,-2.8655742,-28.578014,-73.279569,-2.7114566,-12.527302,-6.5400618,-80.564394,2.2157367,-39.653447,7.2757678,14.857142,-67.844734,0.72186235,-45.462662,16.287245
,,,,,,-4.9135966,-4.9614375,-34.943065,-9.6854022,-5.8825231,-23.69514,-13.763921,-15.68166,-4.8001119,-27.427418,-36.764457,-63.743695,-23.69514,-19.81917,-4.9349881,-49.305469,-64.879308,-8.9554443,-7.5958994,-12.363421,-100.15934,-1.465381,-26.960516,-75.710222,-2.556178,-13.200887,-8.8049234,-75.288827,1.1515346,-37.38445,9.7011203,14.532771,-69.327342,1.4453948,-38.615902,16.947761
